"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-25","Used","DP55034A","1C4RJKBG4M8124077","2021","Jeep","Grand Cherokee L","Limited","0","0","0","0","White","Wicker Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-24","Used","DP55036","1GYKNDRSXKZ246522","2019","Cadillac","Xt5","Luxury","26401","40995","0","36997","Black","Black","4","3.6L V6 DI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-24","Used","DP55037","1G6AX5SX7K0137997","2019","Cadillac","Cts","2.0L Turbo Luxury","26262","41995","0","37498","Black","Jet Black With Jet Black Accen","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-23","Used","DP55030","5LMCJ2DH1LUL02361","2020","Lincoln","Corsair","Reserve","17147","45825","0","44317","Black","Ebony","4","2.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-23","Used","DP55031","2T2BZMCA6KC209354","2019","Lexus","Rx","","22561","47995","0","44755","Other","","4","3.5L V6 DOHC VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-23","Used","DP55032","WDC0G4KB1KF580161","2019","Mercedes-benz","Glc","GLC 300","30940","43995","0","39333","Black","Black","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-22","Used","DN220A","3C6TRVDG1JE102740","2018","Ram","Promaster 2500","High Roof","103100","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-22","Used","DP55029","1C4RJFBG9KC787954","2019","Jeep","Grand Cherokee","Limited","35140","0","0","36690","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-20","Used","DP55007A","WBA8D9G52JNU72618","2018","Bmw","3 Series","330i xDrive","61250","29995","0","25823","Black","Black","4","2.0L 4-Cylinder DOHC 16V Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","23.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-18","Used","JN339A","1C4AJWAG0GL177799","2016","Jeep","Wrangler","Sport","78994","0","0","22775","Silver","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-18","Used","JN325A","1LNHL9FT6FG601117","2015","Lincoln","Mks","EcoBoost","69612","0","0","0","Black","","4","3.5L V6","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-15","Used","CN231A","1FMHK8D88CGA92008","2012","Ford","Explorer","XLT","118911","18995","0","13992","Other","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-13","Used","DP54996A","JTMRFREV1FD159173","2015","Toyota","Rav4","XLE","77211","24995","0","20967","Gray","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-13","Used","DP55010A","1FMCU0F70EUA62290","2014","Ford","Escape","S","96961","15995","0","11714","Other","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-12","Used","DP55012A","1FMCU9GD0JUA96278","2018","Ford","Escape","SE","61992","23995","0","19871","Black","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-11","Used","DP55008","WP0AA2A89EK173366","2014","Porsche","Cayman","Base","27085","50995","0","47134","Other","","2","2.7L H6 DOHC","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","","","20.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-09","Used","DP55018","1C4HJXFG9JW254513","2018","Jeep","Wrangler","Unlimited Rubicon","44657","50995","0","47944","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-09","Used","DP55022","1GCFG25W311168306","2001","Chevrolet","Express Van G2500","Base","78589","0","0","12995","White","Medium Gray","3","Vortec 4.3L V6 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-08","Used","JN233B","1FTFW1EV1AFD35382","2010","Ford","F-150","","116109","0","0","14404","Black","","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-06","Used","DN192A","1GCWGBFG0L1184375","2020","Chevrolet","Express 2500","Work Van","41505","48995","0","44920","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-03","Used","DN234A","1FTEX1EP2GFA98324","2016","Ford","F-150","XLT","69339","32995","0","28438","Other","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-30","Used","DN184B","5J6RM4H52FL056543","2015","Honda","Cr-v","EX","125064","22995","0","17395","Gray","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-30","Used","JN341A","1C4AJWAG3GL191809","2016","Jeep","Wrangler","Willys Wheeler","56566","34995","0","29452","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-30","Used","JN317A","3GNKBJRS0KS635087","2019","Chevrolet","Blazer","RS","50247","44995","0","41171","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-27","Used","JM610D","1C4BJWEG1HL623085","2017","Jeep","Wrangler","Unlimited Sahara","43321","38995","0","35967","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","Used","DN185A","2FMPK4K86GBC43450","2016","Ford","Edge","Titanium","62772","26995","0","22875","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-23","Used","DN221A","1C4RDJAG7FC114260","2015","Dodge","Durango","SXT","78022","25995","0","22570","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-22","Used","DN216A","1FD0W5GN1LEE98614","2020","Ford","F-550sd","XL","11888","0","0","59949","White","Medium Earth Gray","4","7.3L V8 PFI OHV 16V Federal","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55005","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58133","37320","0","29532","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55004","2FMHK6C81KBA16187","2019","Ford","Flex","SEL","32780","36335","0","32431","Other","Dune","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","JN132C","3C4PDDEG8HT502740","2017","Dodge","Journey","GT","62452","24995","0","20516","Black","Black/red","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","CN226A","2C3CCAGG8KH659265","2019","Chrysler","300","S","86871","29995","0","24982","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","JN152A","1J4GA39137L115414","2007","Jeep","Wrangler","Unlimited X","132917","15995","0","14435","Black","Dark/medium Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","Used","DP54977","3N1AB7AP7DL640642","2013","Nissan","Sentra","S","66211","15995","0","11357","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","Used","DP54997","3GKALTEV5LL226273","2020","Gmc","Terrain","SLE","64655","0","0","27430","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","25.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","Used","DN231A","2C3CDXCT0JH273277","2018","Dodge","Charger","R/T","74818","37995","0","32588","Red","Brazen Gold/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","Used","DP55003","1D3HV13T29S706279","2009","Dodge","Ram 1500","Laramie","100825","20995","0","16552","White","Light Pebble Beige/bark Brown","4","HEMI 5.7L V8 Multi Displacement VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-15","Used","DP54978","1VWAA7A37JC020584","2018","Volkswagen","Passat","2.0T R-Line","55165","26995","0","22150","Other","Moonrock Gray","4","2.0L TSI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-15","Used","JN286A","1C4JJXSJ3NW154643","2022","Jeep","Wrangler","Unlimited Rubicon 392","3032","92995","0","86579","Black","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-13","Used","DP54968","2GNALBEK1F1106897","2015","Chevrolet","Equinox","LT","60586","21995","0","17733","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","DP54954","1C4NJPFA7HD187107","2017","Jeep","Patriot","High Altitude","74324","22995","0","19444","White","Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","JN249A","1C4RDJAG8FC888923","2015","Dodge","Durango","SXT","88623","27995","0","21483","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","DP54969","2GNFLFEK2F6297536","2015","Chevrolet","Equinox","LT","100399","19995","0","15035","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","Used","DM249A","3C6UR5CJ5HG518192","2017","Ram","2500","Tradesman","150730","32995","0","26675","White","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","Used","DP54956","WBA3R5C50FK371564","2015","Bmw","4 Series","435i xDrive","72290","31995","0","26336","Gray","Black W/red Highlight","2","3.0L 6-Cylinder DOHC 24V Turbocharged","Gasoline Fuel","2-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-20","Used","DP54850A","1FT8W3BT5CED15992","2012","Ford","F-350sd","XLT","222312","30995","0","21825","Other","Steel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-19","Used","DN103A","3C6UD5FLXCG174458","2012","Ram","2500","Laramie","152560","40995","0","33966","Black","Dark Slate Interior","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54958","5N1AT2MT1JC746688","2018","Nissan","Rogue","S","87922","25995","0","18706","White","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-04","Used","CN230A","2FMDK4JC9EBB75733","2014","Ford","Edge","SEL","103002","20995","0","15431","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-20","Used","JN285A","1C4PJMCS8EW298561","2014","Jeep","Cherokee","Latitude","137597","19995","0","14216","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-15","Used","DP54929","3C6LR5AT9FG516538","2015","Ram","2500","Tradesman","57103","35995","0","27499","White","Black","2","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","DP54892","1GNEVGKW0KJ176813","2019","Chevrolet","Traverse","LT","68753","0","0","30545","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54884","3C6TRVBG8LE113353","2020","Ram","Promaster 1500","Base","44599","41995","0","36956","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54885","3C6TRVBG1LE113338","2020","Ram","Promaster 1500","Base","37631","47995","0","38263","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-01","Used","DP54759A","3C63R3DL7HG603695","2017","Ram","3500","Big Horn","98822","52995","0","47410","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-24","Certified","DP55038","1C4PJMDXXND506963","2022","Jeep","Cherokee","Limited","8353","43995","0","40869","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-24","Certified","DP55035","2C4RC1DG0LR264602","2020","Chrysler","Voyager","LXI","69737","29995","0","25623","White","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-19","Certified","DP55027","1C4RJFBG1KC830537","2019","Jeep","Grand Cherokee","Limited","23773","41995","0","37436","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-19","Certified","DP55026","1C6SRFFT4LN236264","2020","Ram","1500","Big Horn/Lone Star","34577","46995","0","42604","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-17","Certified","DP55024","3C4NJDCB1KT669522","2019","Jeep","Compass","Limited","27315","33995","0","29400","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-17","Certified","DP55023","1C4PJMBX6KD393768","2019","Jeep","Cherokee","Trailhawk","24304","37995","0","32700","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-17","Certified","JN343A","1C4HJXEN0MW621058","2021","Jeep","Wrangler","Unlimited Sahara","18260","52995","0","48766","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-16","Certified","JN311A","1C6RR7KT0KS532053","2019","Ram","1500 Classic","Tradesman","36006","39995","0","34078","Red","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-09","Certified","JN199C","2C3CDZAG3JH130910","2018","Dodge","Challenger","SXT","66662","29995","0","25163","Red","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-04","Certified","JN356A","1C4HJXDN0MW525190","2021","Jeep","Wrangler","Unlimited Willys","19143","51995","0","47112","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-28","Certified","DP55017","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","13485","69995","0","65861","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-28","Certified","JN333A","3C4NJDCB5NT140773","2022","Jeep","Compass","Limited","12091","37995","0","33831","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-28","Certified","JN259A","3C4NJDBB0LT104469","2020","Jeep","Compass","Latitude","29492","30995","0","27898","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-27","Certified","DP54898A","1C6SRFJTXKN861905","2019","Ram","1500","Laramie","35745","48995","0","44915","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-23","Certified","DP54998","1C4RJFBG7KC627443","2019","Jeep","Grand Cherokee","Limited","36523","41995","0","37053","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Certified","DP54995","1C6SRFFT3KN714091","2019","Ram","1500","Big Horn/Lone Star","50111","0","0","38064","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Certified","DP54973","1C6SRFJT8LN292912","2020","Ram","1500","Laramie","29710","56995","0","52273","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-15","Certified","DP54976","1C4RJFBT2KC591948","2019","Jeep","Grand Cherokee","Limited","33422","43995","0","38276","Red","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Certified","DN102A","1C6SRFJT6MN638411","2021","Ram","1500","Laramie","19658","57995","0","52965","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
