"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-09","Used","JL482A","4S4BRCFCXA3318057","2010","Subaru","Outback","Prem All-Weather/HK Aud","73146","0","0","0","Silver","Off Black","4","2.5l 4-cylinder","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","Cvt Lineartronic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-09","Used","JL529A","1C4NJCEB4ED522810","2014","Jeep","Compass","Latitude","67125","0","0","0","Silver","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-08","Used","DP54310","1G1ZD5ST4JF244810","2018","Chevrolet","Malibu","LT","41415","0","0","0","Silver","Jet Black","4","1.5l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-08","Used","DL370A","3GCRKSE39AG196405","2010","Chevrolet","Silverado 1500","LT","130211","19995","0","15870","White","Ebony","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-07","Used","DP54308","KNDPBCAC5G7848640","2016","Kia","Sportage","LX","56077","18995","0","14250","White","Alpine Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-07","Used","DP54212A","1G11C5SA4DU150652","2013","Chevrolet","Malibu","LT","76929","14995","0","10785","White","Jet Black","4","2.5l 4-cylinder Dgi Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-07","Used","JL587A","3FA6P0G73GR266864","2016","Ford","Fusion","S","75071","15995","0","11415","Gray","Ebony","4","2.5l Ivct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-07","Used","JM133B","1ZVBP8FF7B5121433","2011","Ford","Mustang","","72352","21995","0","17849","Black","Charcoal Black","2","5.0l V8 Ti-vct 32v","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed","","18.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-05","Used","DP54309","1FMCU9HD5JUC39885","2018","Ford","Escape","SEL","26393","24995","0","20366","Black","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-05","Used","DP54311","3FA6P0K97HR348039","2017","Ford","Fusion","","39000","0","0","20250","Black","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-02","Used","DP54306A","4T1BF1FK5EU311960","2014","Toyota","Camry","","118123","14995","0","10992","Other","Ash","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-02","Used","JL598A","1GNEVKKW4JJ118530","2018","Chevrolet","Traverse","High Country","51299","40995","0","36991","White","Jet Black/loft Brown","4","3.6l V6 Sidi Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","DL351B","4T1BF1FKXFU877727","2015","Toyota","Camry","","127204","15995","0","11436","Other","Ash","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","DP54304","1GCVKREC0JZ264078","2018","Chevrolet","Silverado 1500","LT","23643","0","0","33848","White","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","DP54302","KNDPNCAC7J7369621","2018","Kia","Sportage","EX","40055","0","0","21387","Black","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","DP54278","1C4PJMCB7GW360860","2016","Jeep","Cherokee","Latitude","48142","21995","0","17399","Beige","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","DL324A","5FNRL6H75JB111729","2018","Honda","Odyssey","","35977","34995","0","30098","Blue","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","CL187A","2A4RR8DX4AR428397","2010","Chrysler","Town & Country","Touring Plus","122872","11995","0","7945","Blue","Dark Slate/light Shale","4","4.0l V6 Sohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","JL597A","1C4NJPFB1ED825226","2014","Jeep","Patriot","Latitude","49721","14995","0","11681","White","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","DL229A","1HGCV1F33JA213026","2018","Honda","Accord","Sport 1.5T","24868","26995","0","22984","Other","Black","4","1.5t I4 Dohc 16v Turbocharged Vtec","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","CVT","","29.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","Used","JL569B","3FA6P0LU3HR303036","2017","Ford","Fusion Hybrid","Hybrid SE","46070","19995","0","15320","Silver","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","Used","JL519A","3FAHP0HA3CR268997","2012","Ford","Fusion","SE","105333","0","0","7476","Other","Charcoal Black","4","2.5l I4","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","Used","JL552A","1FM5K8GT2FGC37230","2015","Ford","Explorer","Sport","85537","26995","0","22151","White","Charcoal Black","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-24","Used","DP54299","5XXGT4L34KG339445","2019","Kia","Optima","LX","40992","20995","0","16479","White","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","DP54297","1V2LR2CA8KC575689","2019","Volkswagen","Atlas","3.6L V6 SE","25085","35995","0","31729","Black","Titan Black","4","3.6l Vr6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","JL417A","1G1PJ5SC4C7137754","2012","Chevrolet","Cruze","ECO","96152","10995","0","7469","Red","Jet Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","28.0","42.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","DL194B","3GTU2PEJ7GG135827","2016","Gmc","Sierra 1500","Denali","85999","41995","0","37264","Black","Jet Black","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-17","Used","DP54291","WA1VAAF76HD050249","2017","Audi","Q7","Prestige","62131","39995","0","35078","Blue","Nougat Brown","4","3.0l Tfsi V6 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-16","Used","DL192A","1GCWGAFF2G1228934","2016","Chevrolet","Express 2500","RWD 2500 135''","94101","21995","0","17943","White","Medium Pewter","3","Vortec 4.8l V8 Sfi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-16","Used","JL575A","1C4NJDEB2GD663111","2016","Jeep","Compass","Latitude","91276","14995","0","10965","Blue","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Used","JL586A","1C3CCCEG1FN512426","2015","Chrysler","200","C","90852","17995","0","12991","Blue","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4door MidSize Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Used","JL540A","KNDPBCAC0F7728291","2015","Kia","Sportage","LX","97634","15995","0","11266","Silver","Alpine Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","DP54286A","1D4RE2GG9BC618820","2011","Dodge","Durango","Express","107320","16995","0","13044","Black","Dark Graystone/medium Grayston","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","DP54284","3VWCB7BU1KM185267","2019","Volkswagen","Jetta","","34900","19995","0","16984","Blue","Titan Black","4","1.4l Tsi","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","8-Speed Automatic with Tiptronic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","DL336B","2GNFLDE56C6302277","2012","Chevrolet","Equinox","LT w/1LT","73153","16995","0","10902","Silver","Jet Black","4","3.0l V6 Sidi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","DL235A","5J6RM4H34EL061126","2014","Honda","Cr-v","LX","39741","20995","0","15985","White","Gray","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-10","Used","DL129A","1C4RJFAG8DC633224","2013","Jeep","Grand Cherokee","Laredo","103033","19995","0","14838","Silver","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-09","Used","DL325A","3D7KS28D55G840659","2005","Dodge","Ram 2500","SLT","89979","20995","0","12038","Red","Dark Slate Gray","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-05","Used","DL253A","KMHEU46C06A075525","2006","Hyundai","Sonata","GLS","44634","12995","0","7764","Other","Beige","4","2.4l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic with Shiftronic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-05","Used","JL544A","1G6AH5RX4D0156092","2013","Cadillac","Ats","Luxury","53110","19995","0","15391","Black","Jet Black","4","2.0l Turbo I4 Di Dohc Vvt","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-04","Used","CL153A","WA1CNAFY4J2062468","2018","Audi","Q5","Prestige","35391","43995","0","36782","Silver","Black","4","2.0l Tfsi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic S tronic","","23.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","Used","DP54248A","1N4AL3AP3FN369722","2015","Nissan","Altima","2.5 S","57831","15995","0","11673","Silver","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-29","Used","DL148A","3GTU2PEJ1JG171259","2018","Gmc","Sierra 1500","Denali","29396","50995","0","46759","Gray","Jet Black","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-29","Used","DL222B","1N4AL2AP1CC132440","2012","Nissan","Altima","2.5 SL","117104","12995","0","7577","Beige","Blond","4","2.5l 4-cylinder Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-28","Used","JL579A","2GNAXSEV6K6126221","2019","Chevrolet","Equinox","LS","36712","22995","0","19407","Black","Medium Ash Gray","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-28","Used","JL464A","KNAFX4A81F5380086","2015","Kia","Forte","EX","75652","14995","0","10438","White","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-27","Used","DP54271","3N1AB7AP7KY364074","2019","Nissan","Sentra","S","23194","17995","0","14295","Gray","Charcoal","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-26","Used","JL539A","KM8J3CA43HU466844","2017","Hyundai","Tucson","SE Plus","7598","25995","0","20784","Silver","Black","4","2.0l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","21.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-25","Used","DP54267A","KNMAT2MV8JP526088","2018","Nissan","Rogue","SV","46466","22995","0","18925","Gray","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-25","Used","DP54243A","2HKRW2H52HH681438","2017","Honda","Cr-v","EX","35712","27995","0","22393","Black","Black","4","1.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","27.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","Used","DP54266","3FA6P0HD6HR366561","2017","Ford","Fusion","SE","19448","21995","0","16873","Other","Ebony","4","1.5l Ecoboost","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-13","Used","CL154A","JN8AY2NC1J9553897","2018","Nissan","Armada","SV","43050","34995","0","29345","Black","Charcoal","4","5.6l V8 Dohc 32v Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","13.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-05","Used","JL103A","2C3CDZC91GH239227","2016","Dodge","Challenger","SRT Hellcat","7998","60995","0","52371","Red","Black","2","6.2l V8 Supercharged","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-31","Used","DP54241","KL7CJPSBXHB109791","2017","Chevrolet","Trax","LT","33138","20995","0","15500","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-16","Used","DL304A","2C3CDZC96JH127708","2018","Dodge","Challenger","SRT Hellcat","8458","58995","0","54876","Other","Black","2","Hemi","Gasoline Fuel","2door MidSize Passenger Car","Rear Wheel Drive","8-Speed Automatic","","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-08","Certified","JL562A","1C4RJFBG8JC165408","2018","Jeep","Grand Cherokee","Limited","30023","34995","0","31473","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-07","Certified","DP54312","1C4BJWDG5HL728892","2017","Jeep","Wrangler","Sport","8870","0","0","35883","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-07","Certified","DP54307","1C4RDJDG3HC928999","2017","Dodge","Durango","GT","27465","34995","0","30467","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-02","Certified","JL563A","1C4PJMDX3KD407039","2019","Jeep","Cherokee","Limited","13037","30995","0","26555","Silver","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-02","Certified","NA54014","1C4HJXDN4LW120089","2020","Jeep","Wrangler","Sport Altitude","10955","42915","0","41887","Silver","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Certified","DP54305","1C4PJMDX6KD342638","2019","Jeep","Cherokee","Limited","15161","30995","0","26130","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Certified","JL596A","1C4PJLCBXHW514411","2017","Jeep","Cherokee","Latitude","47073","20995","0","16427","Black","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Certified","DP54298","1C4PJMDX5KD412517","2019","Jeep","Cherokee","Limited","41348","28995","0","23919","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Certified","DP54296","1C4RJFBGXJC108417","2018","Jeep","Grand Cherokee","Limited","33739","36995","0","31474","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Certified","JL593A","1C4HJXEG8KW569080","2019","Jeep","Wrangler","Sahara","21123","46995","0","42863","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-17","Certified","DP54289","3C4NJDCB7JT235104","2018","Jeep","Compass","Limited","33635","26995","0","22818","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-17","Certified","DP54288","3C4NJDCB9JT101596","2018","Jeep","Compass","Limited","28143","27995","0","23512","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-17","Certified","DP54290","3C4NJDBB7HT665114","2017","Jeep","New Compass","Latitude","26999","24995","0","21323","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Certified","JM103A","1C4RJFBG2JC450007","2018","Jeep","Grand Cherokee","Limited","25807","36995","0","31987","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Certified","NA53873A","ZACCJBBB9JPH44969","2018","Jeep","Renegade","Latitude","14053","23995","0","19910","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-11","Certified","JL166A","3C4NJDBB3KT652965","2019","Jeep","Compass","Latitude","29674","25995","0","21756","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-05","Certified","DP54279","1C4RJFBG2HC627584","2017","Jeep","Grand Cherokee","Limited","30893","34995","0","29940","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-03","Certified","DP54276","1C4BJWFG8HL559996","2017","Jeep","Wrangler","Rubicon","28498","45995","0","41642","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
