"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-31","Used","JL341B","1C3CDFCB8ED794509","2014","Dodge","Dart","Limited","164429","0","0","0","White","Black","4","2.4l I4 Multiair","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-31","Used","DL257A","3C6RR7LT1GG213807","2016","Ram","1500","Big Horn","68227","0","0","0","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-31","Used","AT20038A","1STJ9YJ21EJ529517","2014","Airstream","","","1","0","0","0","Silver","","","","","","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-31","Used","DK289B","1GC1KVE86GF258282","2016","Chevrolet","Silverado 2500hd","LT","20800","0","0","0","White","Jet Black","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-31","Used","DK289A","1C6SRFFTXKN788964","2019","Ram","1500","Big Horn/Lone Star","10289","0","0","0","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-31","Used","DL161A","1C6RR7GT3ES383327","2014","Ram","1500","Big Horn","43790","0","0","22617","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-31","Certified","DP54120","3C4NJDCB0JT281924","2018","Jeep","Compass","Limited","10265","26995","0","23495","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-31","Certified","DP54121","1C4PJMDS7HW593783","2017","Jeep","Cherokee","Limited","22253","28995","0","24495","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-30","Used","JL206A","3C4PDCAB3FT599721","2015","Dodge","Journey","American Value Pkg","48251","17995","0","13995","Blue","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-30","Used","DP54119A","WDCYC7DF9EX225480","2014","Mercedes-benz","G-class","G 63 AMG","73377","69995","0","65771","Black","","4","5.5l V8 Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7G-TRONIC 7-Speed Automatic","","12.0","14.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-30","Certified","JL338A","1C4BJWCG6GL191823","2016","Jeep","Wrangler","Rubicon","35076","30995","0","26895","Black","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-27","Used","JL249A","1C4RJFAG4FC950405","2015","Jeep","Grand Cherokee","Laredo","31565","25995","0","21459","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-27","Used","DP54045A","5XYPG4A39KG447997","2019","Kia","Sorento","LX","19144","26995","0","22768","Black","Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-26","Certified","JL214A","2C4RC1EG0HR627664","2017","Chrysler","Pacifica","Touring-L Plus","57477","28995","0","24575","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-24","Used","DP54104A","2C3CDZAGXGH108475","2016","Dodge","Challenger","SXT","35329","25995","0","20743","Blue","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-24","Certified","DL134A","1C6RR7LT7GS292229","2016","Ram","1500","Big Horn","55679","29995","0","24846","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-24","Used","DL174B","2GKFLTEK0G6241270","2016","Gmc","Terrain","SLE","53705","20995","0","16408","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
