"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"87371","Used","111401P","1G1ZD5ST9LF111401","2020","CHEVROLET","MALIBU","LT","","","BRONZE","1.5L","Continuously Variable","103287","  17995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS",""
"87371","Used","109881P3","5GAKRDKDXDJ109881","2013","BUICK","ENCLAVE","","","","GRAY","3.6L","Automatic","130690","  17999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"87371","Used","035774","5FPYK3F58NB035774","2022","HONDA","RIDGELINE","RTL","","","GRAY","3.5L","Automatic","48325","  33995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| Power Sun/Moon Roof| 1/2 Ton",""
"87371","Used","372752P","3FA6P0HD1GR372752","2016","FORD","FUSION","SE","","","GRAY","1.5L","Automatic","109252","  14999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","291397","3GCUKREC4FG291397","2015","CHEVROLET","SILVERADO 1500","LT","","","GREY","5.3L","Automatic","89005","  24999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"87371","Used","197275P2","2G1FE1ED3B9197275","2011","CHEVROLET","CAMARO","LS","","","RED","3.6L","Automatic","90351","  16495","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"87371","Used","246438P","KMHFG4JG2DA246438","2013","HYUNDAI","AZERA","","","","BLACK","3.3L","Automatic","104160","  13995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","027363P","1HGCP36849A027363","2009","HONDA","ACCORD","EXL","","","GRAY","3.5L","Automatic","134212","  14500","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","600494","3C6UR4HL6MG600494","2021","RAM","2500","TRADESMAN","","","SILVER","6.7L","Automatic","82194","  44995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Passive sentry key| Daytime Running Lights| Dual Air Bags Front and Sides| Active Belts| Crew Cab| Long Bed| All Wheel ABS| 3/4 Ton",""
"87371","Used","232896","1GKKNRLS3KZ232896","2019","GMC","ACADIA","SLE","","","GRAY","3.6L","Automatic","37363","  29995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| All Wheel ABS",""
"87371","Used","333521","1C6RREFG7LN333521","2020","RAM","1500","BIG HORN/LONE STAR","","","BLACK","3.6L","Automatic","33765","  33995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"87371","Used","A69163","1FTER1EH6KLA69163","2019","FORD","RANGER","XL","","","SILVER","2.3L","Automatic","86429","  22995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Extended Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"87371","Used","128940","2T2ZK1BA0DC128940","2013","LEXUS","RX","350","","","GRAY","3.5L","Automatic","124161","  17495","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"87371","Used","A68012","1FTBR1Y85LKA68012","2020","FORD","TRANSIT","T-250","","","WHITE","3.5L","Automatic","66432","  38995","","No","","Tilt Wheel| Immobilizer| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| Van Cab| All Wheel ABS",""
"87371","Used","146502","KNDMB5C10G6146502","2016","KIA","SEDONA","LX","","","BROWN","3.3L","Automatic","86551","  14995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","177656","3GTU2NECXGG177656","2016","GMC","SIERRA","1500 SLT","","","BLUE","5.3L","Automatic","128531","  24995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Crew Cab| Short Bed| All Wheel ABS| 1/2 Ton",""
"87371","Used","214719","1GNEVGKW9MJ214719","2021","CHEVROLET","TRAVERSE","LT","","","SILVER","3.6L","Automatic","50716","  35995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"87371","Used","504667","1C3CDFAA6GD504667","2016","DODGE","DART","SE","","","BLUE","2.0L","6-Speed Manual","113262","  11990","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
