"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-10-18","New","19K362","5XYPGDA35KG575170","2019","Kia","Sorento","LX","30","33190","32142","30190","White","Black","4","2.4 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-12","New","19K361","5XYPGDA36KG575811","2019","Kia","Sorento","LX","60","33190","31834","30190","White","Black","4","2.4 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-17","New","19K357","KNDCB3LC0K5262721","2019","Kia","Niro","LX","62","26610","25575","25110","Blue","Gray","4","1.6 Liter/32kw","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-15","New","19K355","KNDCC3LC7K5294983","2019","Kia","Niro","S Touring","17","30375","29127","28375","Black","Charcoal","4","1.6 Liter/32kw","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Dual Clutch Automatic","20/200000","46.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-15","New","19K354","KNDCC3LC7K5292506","2019","Kia","Niro","S Touring","13","30375","29127","28375","Black","Charcoal","4","1.6 Liter/32kw","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Dual Clutch Automatic","20/200000","46.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-14","New","19K353","KNDCC3LC5K5325261","2019","Kia","Niro","EX","13","27975","26860","26475","White","Charcoal","4","1.6 Liter/32kw","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Dual Clutch Automatic","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-07","New","19K352","KNDCC3LC0K5299345","2019","Kia","Niro","S Touring","60","30545","29267","28545","Black","Charcoal","4","1.6 Liter/32kw","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Dual Clutch Automatic","20/200000","46.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-25","New","19K348","5XYPGDA55KG587921","2019","Kia","Sorento","LX V6","16","35730","34385","31730","Silver","Black","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-07-11","New","19K332","5XYPGDA52KG584135","2019","Kia","Sorento","S V6","15","35945","34561","32945","Silver","Satin Black","4","6cyl, 3.3L, 290.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-07-04","New","19K330","3KPF24AD0KE134305","2019","Kia","Forte","LXS","17","21030","20225","19780","Black","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission W/driver Selectable Mode","20/200000","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
