Vehicle_ID,FullRegistration,Colour,FuelType,Year,Mileage,Bodytype,Doors,Make,Model,Variant,EngineSize,Price,Transmission,PictureRefs,ServiceHistory,PreviousOwners,FourWheelDrive,Options,Comments,New,Used,Site,Origin,v5,Condition,ExDemo,FranchiseApproved,TradePrice,TradePriceExtra,ServiceHistoryText,Cap_Id,AttentionGrabber,Glass_Id,Video_URL,Website_Url,RegisteredDate
2489570,ENQUIRY,,Diesel,2019,1000,,0,"AA CAR UNKNOWN AA","CAR UNKNOWN","ENQUIRY VEHICLE",0,5000,Manual,"",N,1,N,"","We are a family run car dealership stocking up to 70 vehicles ready for same day collection and we are proud to have signed the AA Dealer Promise. We offer flexible finance packages with zero deposit. We are open 7 days a week, please call: on 01582700050 to book an appointment or visit our showroom: at 1 Sundon Park Road, Luton, Beds, LU3 3AA. All our vehicles comes with: minimum 24 months warranty, 12 months Break Down Cover and 12 months MOT. We believe in providing our customers with a personal and first-class level of service to ensure an enjoyable experience. We are specialising in the sales of quality used cars and vans at very competitive and affordable prices. As a AA Dealer Promise dealership, makes us a perfect place to visit for your next car. We take pride in presenting our customers with a fantastic range of cars and vans, and always do our best to satisfy our customers through excellent customer service before and after a sale. Nationwide delivery option available. OPEN 7 DAYS A WEEK // PLEASE CALL 01582 700050 TO BOOK AN APPOINTMENT OR VISIT OUR SHOWROOM AT 1 SUNDON PARK ROAD, LUTON, BEDS, LU3 3AA FLEXIBLE FINANCE PACKAGES AVAILABLE WITH ZERO DEPOSIT - WE ARE A USED CARS AND VANS SPECIALISTS AT COMPETITIVE PRICES IT IS OUR PRIORITY TO ENSURE OUR CUSTOMERS RECEIVE A FIRST-CLASS LEVEL OF SERVICE - WE ARE CONSISTENTLY RATED FIVE STARS AND ABOVE ACROSS GOOGLE AND OTHER INDEPENDENT REVIEW SITES. PLUS, WE HAVE BEEN AWARDED FOR OUR CUSTOMER SERVICE AS HIGHLY RATED IN 2020 BY AUTO TRADER. EVERY CAR HAS PASSED A RIGOROUS PRE-SALES INSPECTION IN OUR WORKSHOPS, WHICH ARE HOME TO OUR QUALIFIED TECHNICIANS. BRINGING YOU PEACE OF MIND WHEN BUYING YOUR NEW CAR! - ALL OUR VEHICLES ARE HPI CLEAR // NATIONWIDE DELIVERY AVAILABLE PLEASE DON'T HESITATE TO GIVE US A CALL FOR MORE INFORMATION *All our vehicles are regularly checked for safety recalls and all safety recalls are actioned before the handover of our vehicles. *Subject to terms",N,Y,C,UK,Y,,,,0.00,,"",,"","","","www.hashtagcars.co.uk/used-aa-car-unknown-aa-car-unknown-luton-bedfordshire-2489570","27/11/2019",trade
2507318,LN62HGO,WHITE,Hybrid Electric,2012,77190,Hatchback,5,"TOYOTA","PRIUS","+ 1.8 5 SEATER+IMPORT+NAV+BTOOTH+R/CAMERA",1797,12195,Automatic,"https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/79219252.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510832.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510843.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510839.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/72512976.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510862.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510858.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510856.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510863.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/72512977.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510828.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510835.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510836.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510833.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510834.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510830.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510831.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510838.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510840.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510842.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510841.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510846.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510847.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510845.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510848.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510849.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510850.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510852.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510853.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510854.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510855.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/67007610.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510859.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510860.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510861.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510864.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510865.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510866.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510867.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510868.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510870.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510871.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510872.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510873.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510874.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510875.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510876.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510877.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510879.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510880.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510881.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/67007612.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510882.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510883.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510884.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510886.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510887.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510888.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510889.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510890.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/67007609.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510891.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507318/large2/46510892.jpg",Y,,N,"Brake Assist, Front Fog Lights, ISOFix Anchor Point, Service History, Steering Wheel Controls, Speakers, Privacy/Tinted Glass, Cup Holders, Body Coloured Bumpers, Start Stop System, V5 Registration Document, MOT, Xenon Headlights, Traction Control, Satellite Navigation, Safety Belts Rear, Safety Belts, Radio, MP3, Metallic Paint, Electric Mirrors, Adjustable Steering, Side Impact Airbags, Front Airbags, Power Assisted Steering, Electric Windows, Climate Control, Central Locking, CD Player, Alloy Wheels, Alarm, Air Conditioning, ABS, ABS Brakes, Air Bag Driver, Air Bag Passenger, Child Locks, Centre Rear Seat Belt, Computer - Driver Information System, Alarm - Remote Control, Alarm, Central Door Locking - Key, Central Locking, Deadlocks, CD Player, CD/Radio, Centre Console, Clock - Digital, Cup Holder, In Car Entertainment - Multi-Change CD, Top Tinted Windscreen, Trip Computer, 1 Owner, Sat Nav, Electric Door Mirrors, Power Assisted Steering, Wash/Wipe - Rear, Xenon Headlights, Head Restraints - Front/Rear, Satelite Navigation REF:YTSNC","TOYOTA PRIUS + 1.8 COMES EQUIPPED WITH: BRAKE ASSIST / PRIVACY GLASS / START STOP SYSTEM / XENON HEADLIGHTS / SAT NAV / MP3 / ELECTRIC DOOR MIRRORS / CLIMATE CONTROL NOTE: This vehicle is a Japanese import. (Making this vehicle a 5 seater instead of UK standard of 7.) OPEN 7 DAYS A WEEK // PLEASE CALL 01582 700050 TO BOOK AN APPOINTMENT OR VISIT OUR SHOWROOM AT 1 SUNDON PARK ROAD, LUTON, BEDS, LU3 3AA FLEXIBLE FINANCE PACKAGES AVAILABLE WITH ZERO DEPOSIT - WE ARE A USED CARS AND VANS SPECIALISTS AT COMPETITIVE PRICES IT IS OUR PRIORITY TO ENSURE OUR CUSTOMERS RECEIVE A FIRST-CLASS LEVEL OF SERVICE - WE ARE CONSISTENTLY RATED FIVE STARS AND ABOVE ACROSS GOOGLE AND OTHER INDEPENDENT REVIEW SITES. PLUS, WE HAVE BEEN AWARDED FOR OUR CUSTOMER SERVICE AS HIGHLY RATED IN 2020 BY AUTO TRADER. EVERY CAR HAS PASSED A RIGOROUS PRE-SALES INSPECTION IN OUR WORKSHOPS, WHICH ARE HOME TO OUR QUALIFIED TECHNICIANS. BRINGING YOU PEACE OF MIND WHEN BUYING YOUR NEW CAR! - ALL OUR VEHICLES ARE HPI CLEAR // NATIONWIDE DELIVERY AVAILABLE PLEASE DON'T HESITATE TO GIVE US A CALL FOR MORE INFORMATION *All our vehicles are regularly checked for safety recalls and all safety recalls are actioned before the handover of our vehicles. *Subject to terms",N,Y,C,UK,Y,,,,0.00,,"Part Non Dealer",,"GREAT VALUE/GREAT CONDITION/5","","","www.hashtagcars.co.uk/used-toyota-prius-luton-bedfordshire-2507318","01/10/2012",retail
2507478,KV08NTL,SILVER,Diesel,2008,141396,Saloon,4,"PEUGEOT","407","2.2 GT HDI 4d 168 BHP SATNAV+USB+AUX+PHONE+LEATHER SEATS",2179,2995,Manual,"https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/67773682.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514385.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514391.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514397.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/67006005.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514423.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514424.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514438.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514441.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/67006001.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514381.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514383.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514384.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514406.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514386.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514387.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514388.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514390.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514392.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514393.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514395.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514407.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514398.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/67006009.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514380.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514399.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514401.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514403.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514404.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514408.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514410.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/67006010.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514411.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514413.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514414.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514416.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514417.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514418.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514420.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514421.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514426.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514427.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514429.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514430.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514431.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514432.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514434.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514435.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514436.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514437.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514440.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514442.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514443.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514446.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514447.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/67006007.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514448.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514449.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514451.jpg,https://images.clickdealer.co.uk/vehicles/2507/2507478/large2/46514452.jpg",Y,,N,"Metallic paint, Rain Sensor, Brake Assist, Front Fog Lights, Electric Folding Mirrors, ISOFix Anchor Point, Steering Wheel Controls, Speakers, Cup Holders, Body Coloured Bumpers, V5 Registration Document, MOT, Full Service History, Xenon Headlights, Traction Control, Satellite Navigation, Safety Belts Rear, Safety Belts, Radio, Particule Filter, Parking Sensors, MP3, Metallic Paint, Leather Seats, Engine Immobiliser, Electric Mirrors, Electric Heated Seats, Cruise Control, CD Multichanger, Adjustable Steering, Side Impact Airbags, Rear Airbags, Front Airbags, Power Assisted Steering, Electric Windows, Climate Control, Central Locking, CD Player, Alloy Wheels, Alarm, Air Conditioning, ABS, 5 three point inertia reel seatbelts, ABS/EBFD/EBA, Active front headrests, Automatic door lock/re-lock after 30 seconds, Automatic door/boot/tailgate and fuel flap over 6mph, CBC - (Cornering brake control), Coded in car entertainment, Colour Sat Nav+RT3 radio/CD with MP3 playback+GSM phone+colour multifunction display, Cruise control + speed limiter, Deadlocks, Door/boot open warning light, DSC - Dynamic Stability Control, ESP with ASR, Force limiting pretensioned front seat belts, Front and rear curtain airbags, Front seatbelt unfastened audible+visual warnings, Front side airbags, Height adjustable front seatbelts, Inertia switch fuel cut off, Internally operated central locking button, Lights on warning, Locking wheel bolts, Multi-Function High frequency Plip key, Oil level indicator, Oil temperature gauge, Passenger airbag deactivate switch, Rear door child safety locks, Rear outer seatbelt unfastened audible + visual warnings, Rear parking aid, Remote central locking/doors+fuel cap+tailgate, Rev counter, Rolling code transponder immobiliser, Service interval indicator, Smart driver/front passenger airbags, Steering column airbag, Thatcham cat 1 ultrasonic alarm, Trip computer, Tyre pressure sensor, Variable PAS, Warning light display, Water temperature gauge, 17&quot; Quasar alloy wheels, Automatic headlights, Automatic rain sensing wipers, Body coloured bumpers, Body coloured door handles, Body coloured door mirrors, Bodyside protection mouldings, Dual tuner/Dual antenna diversity radio reception system, Electric folding door mirrors, Electric front windows + one touch + anti-pinch, Electric operated/heated door mirrors, Electric rear windows with one touch/anti-pinch, Electrochrome rear view mirror, Front fog lights, Full size spare wheel, Headlight security delay illumination, Heated rear window with timer, Parking lights, Twin printed circuit aerial integrated into rear screen, White instrument dials, Xenon headlamps with auto adj and headlamp washers, 12V power point for Row 2, 12V power point front, 6 disc CD autochanger, 60/40 split/folding rear back and cushion, Active carbon filter, Air flow vents to row 2, Boot light, Boot net, Chrome Squares dashboard and door trim inserts, Digital air con with climate control, Door sill illumination, Driver's seat height adjustment, Elec adj front seats, Fore/aft adj front pass/driver seat, Front centre armrest with storage and retractable cupholder, Front/rear door stowage bins, Individual driver/passenger temperature controls, Instrument lighting dimmer, Interior courtesy lights, Leather gear knob, Leather trimmed steering wheel, Leather upholstery with heated front seats, Lockable glovebox, Lumbar adjustment for driver seat, Luxury carpet mats, Pollen filter, Rake/reach adjustable steering wheel, Rear centre armrest with storage compartment + 2 cupholders, Rear sunblind, Satin Argente centre console, Steering wheel mounted audio controls, Storage compartment on driver's side, Three height adjustable rear head restraints, Two rear outer seat isofix location points, Security pack - 407 REF:YYSNC","PEUGEOT 407 2.2 GT HDI 4d 168 BHP COMES EQUIPPED WITH: BRAKE ASSIST / ELECTRIC FOLDING & HEATED DOOR MIRRORS / XENON LIGHTS / NAVIGATION / PARKING SENSORS / CRUISE CONTROL / CLIMATE CONTROL / AIR CONDITIONING / SPEED LIMITER / REAR PARKING AID / 17&quot; INCH QUASAR ALLOY WHEELS / LEATHER SEATS / AUX OPEN 7 DAYS A WEEK // PLEASE CALL 01582 700050 TO BOOK AN APPOINTMENT OR VISIT OUR SHOWROOM AT 1 SUNDON PARK ROAD, LUTON, BEDS, LU3 3AA FLEXIBLE FINANCE PACKAGES AVAILABLE WITH ZERO DEPOSIT - WE ARE A USED CARS AND VANS SPECIALISTS AT COMPETITIVE PRICES IT IS OUR PRIORITY TO ENSURE OUR CUSTOMERS RECEIVE A FIRST-CLASS LEVEL OF SERVICE - WE ARE CONSISTENTLY RATED FIVE STARS AND ABOVE ACROSS GOOGLE AND OTHER INDEPENDENT REVIEW SITES. PLUS, WE HAVE BEEN AWARDED FOR OUR CUSTOMER SERVICE AS HIGHLY RATED IN 2020 BY AUTO TRADER. EVERY CAR HAS PASSED A RIGOROUS PRE-SALES INSPECTION IN OUR WORKSHOPS, WHICH ARE HOME TO OUR QUALIFIED TECHNICIANS. BRINGING YOU PEACE OF MIND WHEN BUYING YOUR NEW CAR! - ALL OUR VEHICLES ARE HPI CLEAR // NATIONWIDE DELIVERY AVAILABLE PLEASE DON'T HESITATE TO GIVE US A CALL FOR MORE INFORMATION *All our vehicles are regularly checked for safety recalls and all safety recalls are actioned before the handover of our vehicles. *Subject to terms",N,Y,C,UK,Y,,,,0.00,,"Part Dealer + Other",35507,"GREAT VALUE/TOP SPEC+SATNAV+US","","","www.hashtagcars.co.uk/used-peugeot-407-luton-bedfordshire-2507478","10/03/2008",retail
2745629,HJ17YTL,BLACK,Petrol,2017,23283,Hatchback,5,"CITROEN","C1","1.0 FEEL 5d 68 BHP GREAT CAR FOR A NEW DRIVER",998,6799,Manual,"https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/79217153.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606858.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606869.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606888.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/70754964.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607069.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607072.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607064.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607090.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/70754965.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606878.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606875.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606880.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606884.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/70754967.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607073.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607060.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607066.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607067.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607057.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607058.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607095.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607094.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607096.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/70754966.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607099.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607672.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607673.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607675.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607677.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607671.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/66983732.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607088.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607085.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607082.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607080.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607098.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607678.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607680.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607076.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607078.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/66983733.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606913.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606897.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606907.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606891.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606895.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606909.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606899.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54606903.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607043.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/66983730.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607045.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607050.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607052.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607053.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607038.jpg,https://images.clickdealer.co.uk/vehicles/2745/2745629/large2/54607041.jpg",N,,N,"Air Conditioning, Caldera black roof and door mirrors, Metallic paint, 7&quot; touch screen, Bluetooth Telephone preparation, Trip computer, Variable PAS, Warning buzzer and light for front seatbelts unfastened, 3 point seatbelts on all seats, ABS + EBD + EBA, CSC - Cornering stability control, Curtain airbags, Driver/front passenger airbag, EBA, Electronic brake force distribution, ESP, Front lateral airbags, Hill start assist, Passenger airbag with cut-off device, Pyrotechnically pre-tensioned front seatbelts, Tyre pressure monitor, Deadlocks, Locking fuel filler cap, Locking wheel nuts, Remote control central locking, Transponder immobiliser, 4 speakers, DAB audio, Steering wheel mounted controls, USB socket, 12V Accessory socket, 50/50 split folding rear seat, Carpet mats, Cloth upholstery, Courtesy lights, Cupholders, Dashboard storage, Driver/passenger sunvisors and vanity mirrors, Front door pockets, Front head restraints, Front reading lights, Glovebox, Height adjustable drivers seat, Height adjustable steering wheel, Isofix rear child seat preparation, Luggage cover, Pollen filter, Rear headrests, Rear parcel shelf, Rear storage pockets, Black front bumper insert, Black grille, Body coloured door handles, Body coloured rear bumper, Chrome grille surround, Electric front windows, Hinged rear windows, LED daytime running lights, Rear spoiler, Rear wiper, Satin effect centre console, Satin grey lower dashboard, 15&quot; steel wheels, Black wheel centre caps, Space saver spare wheel REF:7J3VC","CITROEN C1 1.0 FEEL 5d 68 BHP IN STUNNING BLACK COLOUR EQUIPPED WITH: HILL START ASSIST / DAB RADIO / AIR CON / DAYTIME RUNNING LIGHTS / SPARE WHEEL OPEN 7 DAYS A WEEK // PLEASE CALL 01582 700050 TO BOOK AN APPOINTMENT OR VISIT OUR SHOWROOM AT 1 SUNDON PARK ROAD, LUTON, BEDS, LU3 3AA FLEXIBLE FINANCE PACKAGES AVAILABLE WITH ZERO DEPOSIT - WE ARE A USED CARS AND VANS SPECIALISTS AT COMPETITIVE PRICES IT IS OUR PRIORITY TO ENSURE OUR CUSTOMERS RECEIVE A FIRST-CLASS LEVEL OF SERVICE - WE ARE CONSISTENTLY RATED FIVE STARS AND ABOVE ACROSS GOOGLE AND OTHER INDEPENDENT REVIEW SITES. PLUS, WE HAVE BEEN AWARDED FOR OUR CUSTOMER SERVICE AS HIGHLY RATED IN 2020 BY AUTO TRADER. EVERY CAR HAS PASSED A RIGOROUS PRE-SALES INSPECTION IN OUR WORKSHOPS, WHICH ARE HOME TO OUR QUALIFIED TECHNICIANS. BRINGING YOU PEACE OF MIND WHEN BUYING YOUR NEW CAR! - ALL OUR VEHICLES ARE HPI CLEAR // NATIONWIDE DELIVERY AVAILABLE PLEASE DON'T HESITATE TO GIVE US A CALL FOR MORE INFORMATION *All our vehicles are regularly checked for safety recalls and all safety recalls are actioned before the handover of our vehicles. *Subject to terms",N,Y,C,UK,Y,,,,0.00,,"",64220,"1 OWNER/GREAT VALUE/GREAT SPEC","","","www.hashtagcars.co.uk/used-citroen-c1-luton-bedfordshire-2745629","30/06/2017",retail
