"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-26","Used","JN161A","1C4RDJDG9FC917437","2015","Dodge","Durango","Limited","100700","27995","0","23710","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-26","Used","JM522A","3N1CE2CP5GL380780","2016","Nissan","Versa Note","SV","31491","18995","0","13513","Gray","Charcoal","4","1.6l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-26","Used","JN208AB","KNDPM3AC8H7240249","2017","Kia","Sportage","LX","48150","0","0","19720","Brown","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-26","Used","JM596B","1GKKRNED0FJ355281","2015","Gmc","Acadia","SLE-1","64863","0","0","19997","Blue","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-26","Used","JN112B","2GNFLEEK1D6241742","2013","Chevrolet","Equinox","LT","79529","0","0","15197","Blue","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-25","Used","JN200A","1C4BJWDG0EL217408","2014","Jeep","Wrangler","Unlimited Sport","75617","32995","0","28680","Tan","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","DP54854","KL4CJESB2HB033002","2017","Buick","Encore","Preferred","69843","0","0","20166","White","Ebony","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","DP54853","2C3CDZBT4GH301278","2016","Dodge","Challenger","R/T","34131","0","0","31049","Silver","Black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","DP54852","5N1AZ2MH8JN147561","2018","Nissan","Murano","SL","40889","0","0","31392","White","Graphite","4","3.5l V6 Dohc 24v","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","CVT with Xtronic","","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","DP54856","1C6HJTFG6LL103312","2020","Jeep","Gladiator","Overland","29168","0","0","46345","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-24","Used","DP54851","1C6SRFFT0LN206856","2020","Ram","1500","Big Horn/Lone Star","30281","0","0","46331","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-23","Used","DP54789A","3GTP2VE38BG170890","2011","Gmc","Sierra 1500","SLE","132958","0","0","16882","Other","","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-18","Used","DP54753A","1J4PR4GK3AC142310","2010","Jeep","Grand Cherokee","Laredo","119257","15995","0","10996","Blue","Gray","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-18","Used","JM584B","4T1BD1FK0DU082477","2013","Toyota","Camry Hybrid","LE","95600","18995","0","13728","Other","Ivory","4","2.5l I4 Hybrid Dohc","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","39.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-17","Used","CM140AB","2LMPJ8KR5JBL18685","2018","Lincoln","Mkx","Select","47115","36995","0","32962","White","Cappuccino","4","3.7l V6 Ti-vct 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-17","Used","JM614B","1G1ZE5ST0GF174888","2016","Chevrolet","Malibu","LT","69900","21995","0","17446","Black","Jet Black","4","1.5l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-16","Used","JM540A","5N1AR2MM4DC681217","2013","Nissan","Pathfinder","SL","89552","21995","0","16746","White","Charcoal","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","DP54841","3GCUKSEC6HG319520","2017","Chevrolet","Silverado 1500","LTZ","87496","0","0","35138","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","DP54842","3GTU2NEC2JG320896","2018","Gmc","Sierra 1500","SLT","77043","0","0","39956","White","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","JM542A","1C4RJFAG6FC940264","2015","Jeep","Grand Cherokee","Altitude","104370","26995","0","21998","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
