"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-06-06","Used","GP1586","1GCZGFAG1A1183681","2010","Chevrolet","Express Cargo Van","RWD 2500 135''","132405","12488","0","20765","White","Medium Pewter","3","8cyl, 6.0L, 323.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-29","Certified","16B71A","2G1155S35E9274665","2014","Chevrolet","Impala","LTZ","30493","30995","0","24750","Red","Jet Black","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","Certified","GN1765","1G1165S31FU139149","2015","Chevrolet","Impala","LTZ","20464","28995","0","24750","Black","Jet Black","4","6cyl, 3.6L, 305.0hp","Flex Fuel Capability","4door Large Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","GM Certified","19.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","New","16C825","3GCUKRECXGG260902","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","12","51354","49055","45055","Silver","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-23","New","16C809","3GCUKREC0GG254252","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","2","48630","45436","41436","Red","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-18","New","16C866","1GC1KVEGXGF184940","2016","Chevrolet","Silverado 2500HD","4WD LT CREW","2","52065","49539","48539","White","Jet Black","4","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-17","New","16C871","1GCVKREC3GZ248742","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","5","54540","52370","49370","Gray","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-17","New","16C826","1GCVKREC1GZ243975","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","2","45545","43375","40375","Silver","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-16","New","16B64","KL4CJASB3GB621692","2016","Buick","Encore","FWD Base","2","25385","24957","22457","Silver","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-15","New","16C836","1GNKVGKD5GJ305704","2016","Chevrolet","Traverse","AWD LT","4","38220","37141","35641","Gray","Ebony","4","6cyl, 3.6L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-08","New","16B60","KL4CJ2SM7GB601842","2016","Buick","Encore","AWD Sport Touring","6","30170","29658","27158","Blue","Ebony","4","4cyl, 1.4L, 153.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-03","New","16B69","1G4GF5G39GF197036","2016","Buick","LaCrosse","Premium II","4","46829","43778","41278","White","Choccachino/ebony Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","16C724","1GC2KUEG5GZ227089","2016","Chevrolet","Silverado 2500HD","4WD WT DBL","6","42845","41182","40182","Red","Dark Ash with Jet Black Interi","4","8cyl, 6.0L, 360.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","16C675","2GNFLFEK4G6259968","2016","Chevrolet","Equinox","AWD LT","200","30825","29937","28687","Red","Jet Black","4","4cyl, 2.4L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic With Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-09","New","16B41","1G4GB5G34GF210710","2016","Buick","LaCrosse","Leather","4","41775","40833","38333","Black","Ebony","4","6cyl, 3.6L, 304.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
