"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-07-26","New","18C1364","1GNEVGKW8JJ266869","2018","Chevrolet","Traverse","LT Cloth","200","41045","39798","38298","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-26","New","18C1363","1GNEVGKWXJJ259566","2018","Chevrolet","Traverse","LT Cloth","200","40715","39491","37991","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-26","New","19C43","1GNEVGKW1KJ122582","2019","Chevrolet","Traverse","LT Cloth","2","40745","39704","0","Silver","Jet Black /dark Galvanized","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-26","New","19C33","2GNAXKEV2K6114602","2019","Chevrolet","Equinox","LT","2","30040","29218","28718","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-26","New","19C29","3GNAXUEVXKL113236","2019","Chevrolet","Equinox","LT","2","31740","30874","30374","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-25","New","18C1362","3GNAXSEV5JL405086","2018","Chevrolet","Equinox","LT","201","31440","30449","25781","Other","lack","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-24","New","19B7","LRBFXCSA1KD007529","2019","Buick","Envision","Essence","2","39180","38126","37626","Silver","Dark Galvanized","4","2.5 Liter DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Automatic","New GM Warranty","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-24","New","18C1357","2GNAXYEX0K6108009","2019","Chevrolet","Equinox","Premier","200","42355","41058","40558","Other","Gray","4","2.0 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-24","New","19B6","LRBFXCSA5KD007288","2019","Buick","Envision","Essence","2","38685","37665","37165","Brown","Light Neutral","4","2.5 Liter DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Automatic","New GM Warranty","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-24","New","18C1336","3GCUKREC6JG468461","2018","Chevrolet","Silverado 1500","LT","2","49445","47338","40545","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-24","New","19C24","3GNAXUEV7KS507346","2019","Chevrolet","Equinox","LT","2","31740","30874","30374","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-24","New","19C22","2GNAXKEV1K6114025","2019","Chevrolet","Equinox","LT","2","30040","29218","28718","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-23","New","18C1355","1G1ZD5ST4JF259047","2018","Chevrolet","Malibu","LT","300","29380","28506","26256","Other","lack","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-23","New","19B12","LRBFX4SXXKD007863","2019","Buick","Envision","Premium II","2","48670","47303","46803","Gray","Ebony","4","2.0  Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New GM Warranty","20.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-20","New","19B5","LRBFX3SX0KD007994","2019","Buick","Envision","Premium","2","44720","43498","42998","Red","Ebony","4","2.0  Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Automatic","New GM Warranty","20.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-20","New","18C1337","3GCUKREC0JG468116","2018","Chevrolet","Silverado 1500","LT","2","48950","46877","40139","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-20","New","18C1334","3GCUKREC1JG465130","2018","Chevrolet","Silverado 1500","LT","11","49345","47245","40463","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-20","New","19C26","3GNAXUEV6KS507399","2019","Chevrolet","Equinox","LT","2","32135","31243","30743","Red","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-20","New","19C25","3GNAXKEVXKS507653","2019","Chevrolet","Equinox","LT","2","30435","29586","29086","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","18C1333","3GCUKREC0JG464213","2018","Chevrolet","Silverado 1500","LT","2","48950","46877","40139","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","19B11","1G4ZS5SZ5KU100225","2019","Buick","LaCrosse","Premium","2","44475","43566","43066","Red","Light Neutral","4","2.5 Liter DOHC","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Automatic","New GM Warranty","25.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","18C1332","3GCUKREC0JG463577","2018","Chevrolet","Silverado 1500","LT","2","48950","46877","40139","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","19C28","3GNAXUEV1KS507097","2019","Chevrolet","Equinox","LT","2","31740","30874","30374","Black","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","19C27","3GNAXUEV0KS506877","2019","Chevrolet","Equinox","LT","2","31740","30874","30374","Gray","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","18C1348","3GCUKREC2JG426823","2018","Chevrolet","Silverado 1500","LT","200","51335","48720","42095","Other","lack","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-18","New","19C21","3GNAXKEV3KS506702","2019","Chevrolet","Equinox","LT","2","30040","29218","28718","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-17","New","19C17","1GC1KREG9KF107377","2019","Chevrolet","Silverado 2500HD","Work Truck","2","45780","44112","43612","White","Dark Ash with Jet Black Interi","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-17","New","18C1346","1GNEVGKW6JJ256499","2018","Chevrolet","Traverse","LT Cloth","200","40715","39491","37991","Black","Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-12","New","19B9","LRBFX2SA9KD008292","2019","Buick","Envision","Essence","2","39185","38204","37704","White","Light Neutral","4","2.5 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (All-","Automatic","New GM Warranty","21.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-12","New","19B8","LRBFX2SA2KD007131","2019","Buick","Envision","Essence","11","41570","40428","39928","Black","Ebony","4","2.5 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (All-","Automatic","New GM Warranty","21.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-12","New","19B4","LRBFX4SX1KD008027","2019","Buick","Envision","Premium II","2","48865","47485","46985","Black","Ebony","4","2.0  Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Automatic","New GM Warranty","20.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-11","New","18C1341","1GCWGBFG7J1277195","2018","Chevrolet","Express Cargo Van","RWD 2500 155&quot;","600","36705","34172","0","Other","ewter","3","6.0 Liter","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-11","New","16CF840","1GB3GRCL0G1225787","2016","Chevrolet","Express Commercial Cutaway","Diesel","546","47142","36894","0","White","Medium Pewter","2","6.6 Liter Turbo Duramax","Diesel Fuel","Commercial Vehicles","Rear Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-10","New","19B10","5GAEVCKW7KJ105921","2019","Buick","Enclave","Avenir","202","59945","58035","57535","White","hestnut","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-10","New","18C1282","1HA3GTCG1JN005081","2018","Chevrolet","Express Commercial Cutaway","3500 Van 177''","2","43733","41368","39433","White","Medium Pewter","2","6.0 Liter","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-06","New","19C12","1GNEVJKW4KJ108026","2019","Chevrolet","Traverse","High Country","2","54990","53571","53071","White","Jet Black/Loft Brown","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-05","New","18C1331","1GCGTEEN0J1326674","2018","Chevrolet","Colorado","4WD ZR2","2","45215","43910","42910","Black","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","18.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-05","New","18C1309","3GCUKREC1JG450885","2018","Chevrolet","Silverado 1500","LT","4","49245","47145","40381","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-04","New","18C1314","1GCVKREC0JZ375598","2018","Chevrolet","Silverado 1500","LT","13","52070","50124","42697","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","New","19C3","2GNAXHEV9K6103647","2019","Chevrolet","Equinox","LS","2","26795","26137","25637","White","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","New","19C1","2GNAXHEV4K6104642","2019","Chevrolet","Equinox","LS","2","26795","26137","25637","Black","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","New","19C11","3GNAXUEV1KS500960","2019","Chevrolet","Equinox","LT","2","31740","30874","30374","Blue","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","New","19C10","3GNAXHEV3KS502524","2019","Chevrolet","Equinox","LS","2","26795","26137","25637","Black","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-02","New","18C1313","1GCVKREC9JZ374305","2018","Chevrolet","Silverado 1500","LT","2","52565","50586","43103","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-02","New","18C1329","3GNAXJEV4JL395905","2018","Chevrolet","Equinox","LT","200","29740","28872","24387","Blue","Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-29","New","19C4","2GNAXHEVXK6101339","2019","Chevrolet","Equinox","LS","2","26795","26137","25637","Gray","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-29","New","18C1310","3GNCJLSB9JL410320","2018","Chevrolet","Trax","LT","2","24740","24282","24282","Red","Jet Black","4","1.4 Liter Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-29","New","18C1307","3GCUKREC0JG444978","2018","Chevrolet","Silverado 1500","LT","2","48850","46777","40057","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-29","New","18B75","1G4ZP5SZ8JU148866","2018","Buick","LaCrosse","Essence","2","39380","35840","32840","Maroon","Ebony","4","2.5 Liter DOHC","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","Automatic","New GM Warranty","25.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-25","New","18C1285","3GNCJPSB1JL404065","2018","Chevrolet","Trax","LT","11","26340","25849","23349","Black","Jet Black","4","1.4 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-20","New","18C1283","3GNCJPSB6JL403638","2018","Chevrolet","Trax","LT","11","26340","25849","23349","Black","Jet Black","4","1.4 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-20","New","18C1266","3GNAXSEV8JS644895","2018","Chevrolet","Equinox","LT","2","31440","30525","25781","Brown","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-18","New","18B77","5GAEVAKW3JJ280010","2018","Buick","Enclave","Essence","201","51740","50060","47060","White","Dark Galvanized","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","New GM Warranty","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-18","New","18C1245","3GNCJLSB7JL393162","2018","Chevrolet","Trax","LT","5","24345","23914","21414","Black","Jet Black","4","1.4 Liter Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-18","New","18C1209","3GNAXSEV4JL386305","2018","Chevrolet","Equinox","LT","11","31440","30525","25781","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-13","New","18C1287","1GCVKREC0JZ365184","2018","Chevrolet","Silverado 1500","LT","11","46075","44129","37782","White","Jet Black","4","5.3 LITER","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-13","New","18C1267","1GCVKREC2JZ359113","2018","Chevrolet","Silverado 1500","LT","13","46075","44129","37782","Red","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-12","New","18C1152","3GCUKREC1JG407003","2018","Chevrolet","Silverado 1500","LT","12","49685","47555","40742","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-12","New","18C1302","3GNAXSEV7JL378098","2018","Chevrolet","Equinox","LT","200","31930","30982","26183","Silver","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-09","New","18C1223","1GC1KVEG1JF280432","2018","Chevrolet","Silverado 2500HD","LT","2","53330","50760","47997","Black","Jet Black","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-08","New","18C1294","2GNAXJEV3J6332556","2018","Chevrolet","Equinox","LT","300","30135","29167","24711","Red","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-07","New","18C1247","1G1ZD5ST7JF241948","2018","Chevrolet","Malibu","LT","2","28280","27691","25441","Red","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-06","New","18C1208","1GC2KVEG7JZ352429","2018","Chevrolet","Silverado 2500HD","LT","11","49050","46727","46250","Red","Jet Black","4","6.0 LITER","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-06","New","18C1089","1GB0GRFG7J1239677","2018","Chevrolet","Express Commercial Cutaway","3500 Van 139''","2","40450","38089","36150","White","Medium Pewter","2","6.0 Liter","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-05","New","18C1233","1GCVKREC9JZ356564","2018","Chevrolet","Silverado 1500","LT","11","46075","44129","37782","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-01","New","18C897","3GCUKSEJ4JG325613","2018","Chevrolet","Silverado 1500","LTZ","13","88773","84953","81453","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-01","New","18C1280","1GNSKBKC9JR349670","2018","Chevrolet","Tahoe","LT","11","61330","58946","56946","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-31","New","19B2","LRBFX2SA8KD003570","2019","Buick","Envision","Essence","12","38940","37976","37476","Brown","Light Neutral","4","2.5 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (All-","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","21.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-31","New","18C1171","1GNSKGKC3JR356921","2018","Chevrolet","Suburban","LS","11","55970","53875","51875","Silver","Jet Black","4","5.3 Liter","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-31","New","18C1147","3GCUKREC0JG408319","2018","Chevrolet","Silverado 1500","LT","12","51105","48880","41906","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-30","New","18C1149","1GCVKREC2JZ345146","2018","Chevrolet","Silverado 1500","LT","11","47265","45239","38757","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-29","New","18C1051","1G1BE5SM3J7214120","2018","Chevrolet","Cruze","LT","11","23590","23133","20883","Black","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-29","New","18C1151","1G1ZD5ST5JF234531","2018","Chevrolet","Malibu","LT","2","27485","26950","24700","Red","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","New GM Warranty","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
