"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-05-17","New","16C1185","1GCNCNEH8GZ306023","2016","Chevrolet","Silverado 1500","2WD WT REG","2","28680","28199","25680","Red","Dark Ash with Jet Black Interi","2","EcoTec3 4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-30","New","16C1415","1GCNCNEH7GZ344438","2016","Chevrolet","Silverado 1500","2WD WT REG","1","28390","27914","25390","Silver","Dark Ash with Jet Black Interi","2","EcoTec3 4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-30","New","16C1428","1GCNCNEH6GZ346469","2016","Chevrolet","Silverado 1500","2WD WT REG","1","28390","27914","25390","Red","Dark Ash with Jet Black Interi","2","EcoTec3 4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-15","New","16C1036","1GCVKREC6GZ273554","2016","Chevrolet","Silverado 1500","4WD LT DBL","2","44385","40255","36255","Blue","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-23","New","16C1076","1GCVKREC6GZ282495","2016","Chevrolet","Silverado 1500","4WD LT DBL","2","43990","39887","35887","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","New","16C2013","1GCVKREC4GZ285945","2016","Chevrolet","Silverado 1500","4WD LT DBL","2","43990","41887","37887","White","Jet Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-11","New","16C1152","1GCNKNEH3GZ301072","2016","Chevrolet","Silverado 1500","4WD WT REG","2","33775","33143","30643","Black","Jet Black","2","EcoTec3 4.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-30","New","16C1418","1GCNKNEC2GZ342751","2016","Chevrolet","Silverado 1500","4WD WT REG","4","35270","34542","32042","Red","Dark Ash with Jet Black Interi","2","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-30","New","16C1422","1GCNKNEC9GZ345730","2016","Chevrolet","Silverado 1500","4WD WT REG","1","35270","34542","32042","White","Dark Ash with Jet Black Interi","2","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-31","New","16C1200","3GCUKTEC7GG330112","2016","Chevrolet","Silverado 1500","High Country 4WD CREW","2","56925","54224","50724","Black","Saddle","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-11-02","New","16C264","3GCUKREC9GG109713","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","6","54245","51076","43396","Silver","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-20","New","16C1135","3GCUKREC5GG317121","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","2","49635","46351","41851","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-23","New","16C1155","3GCUKREC6GG321162","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","2","49635","46351","41851","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-23","New","16C809","3GCUKREC0GG254252","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","618","48630","45436","40936","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","New","16C825","3GCUKRECXGG260902","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","12","51354","49055","44555","Silver","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1079","3GCUKREC4GG299386","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","2","49080","45846","41346","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-23","New","16C779","3GCUKREC7GG250991","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","4","57130","53981","49481","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-25","New","16C1033","3GCUKREC1GG295389","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","2","49080","45846","41346","White","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-16","New","16C1357","3GCUKREC1GG209045","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","212","50895","48039","43539","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-09","New","16C1337","3GCUKREC2GG302415","2016","Chevrolet","Silverado 1500","Z71 4WD LT CREW","201","48940","46473","41973","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-11","New","16C1137","1GCVKREC5GZ298459","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","4","45395","43235","39235","Silver","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-05","New","16C1130","1GCVKREC7GZ296938","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","6","45395","43235","39235","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-01-25","New","16C597","1GCVKREC0GZ192226","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","2083","45740","41553","37553","Brown","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-11","New","16C1141","1GCVKREC2GZ298015","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","6","50994","48834","44834","White","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-17","New","16C826","1GCVKREC1GZ243975","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","2","45545","43375","39375","Silver","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-17","New","16C871","1GCVKREC3GZ248742","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","15","54540","50370","46370","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-24","New","16C864","1GCVKREC5GZ249827","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","2","45545","41375","37375","Red","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-22","New","16C1040","1GCVKREC6GZ276485","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","2","45545","41375","37375","Silver","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-17","New","16C1128","1GCVKREC0GZ296070","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","2","45790","43604","39604","Blue","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-03","New","16C1129","1GCVKREC6GZ296283","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","2","45395","43235","39235","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-09","New","16C1319","1GCVKREC0GZ323350","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","4","46750","44499","40499","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-15","New","16C1322","1GCVKREC8GZ324925","2016","Chevrolet","Silverado 1500","Z71 4WD LT DBL","2","46850","44594","40594","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2015-12-11","New","16C515","3GCUKSEC3GG125381","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","7","73209","69570","66070","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-23","New","16C1136","3GCUKSEC7GG317435","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","6","53820","51232","47732","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-23","New","16C1139","3GCUKSEC7GG318228","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","2","53820","51232","47732","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-01","New","16C592","3GCUKSEC3GG183815","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","4","76316","72656","69156","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-02-25","New","16C725","3GCUKSEC3GG219938","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","2","68196","64536","61036","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-13","New","16C746","3GCUKSEC7GG226343","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","5","76324","72847","69347","White","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-13","New","16C806","3GCUKSEC5GG235154","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","3","68871","65175","61675","Blue","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-30","New","16C863","3GCUKSEC2GG265132","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","4","56185","53437","49937","Blue","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-28","New","16C838","3GCUKSEC9GG260347","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","2","55790","53069","49569","Black","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-04-12","New","16C921","3GCUKSEC2GG276678","2016","Chevrolet","Silverado 1500","Z71 4WD LTZ CREW","3","55790","53069","49569","Gray","Jet Black","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
