"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-16","Used","C22J54B","4T4BE46K69R114358","2009","Toyota","Camry","","158377","0","0","9999","Red","Ash","4","2.4L I4 SMPI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed","","21.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","D22D37C","19XZE4F59KE012807","2019","Honda","Insight","EX","52923","0","0","26357","Black","Ivory","4","1.5L I4 SMPI Hybrid DOHC 16V LEV3-SULEV30","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","55.0","49.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","Used","C22D8B","SALYL2RX3JA718751","2018","Land Rover","Range Rover Velar","R-Dynamic SE","30099","0","0","51999","Gray","Light Oyster/ebony","4","2.0L I4 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","21.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","CP2414","2GNFLHE36F6156277","2015","Chevrolet","Equinox","LTZ","44204","0","0","23594","White","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","CN2378","ZACNJBC19KPJ95514","2019","Jeep","Renegade","Trailhawk","62004","0","0","26476","Orange","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","C22J3A","1FTEW1EG6KFB94856","2019","Ford","F-150","Limited","61655","0","0","49998","Black","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","C22J91B","1C4NJPBA8GD788501","2016","Jeep","Patriot","Sport","55339","0","0","15978","Black","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","C22J95A","3GTU9CED5MG143161","2021","GMC","Sierra 1500","Elevation","14425","0","0","52259","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","CN2381B","5N1AA0NE4DN609926","2013","Nissan","Armada","Platinum","109967","0","0","20975","Black","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","12.0","18.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-06","Used","C22J88B","JTEBU5JR7A5008426","2010","Toyota","4Runner","","200261","0","0","13627","White","Sand Beige","4","4.0L V6 SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
