"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-07-16","Used","TP53157","3C6TRVDG9HE516312","2017","Ram","Promaster 2500","2500 High Roof 159&quot; WB","15195","0","0","27700","White","","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-05","Used","TP53099","3C6TRVDG0HE516313","2017","Ram","Promaster 2500","2500 High Roof 159'' WB","18824","32995","0","28743","White","","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-29","New","DH394","3C7WRVKG1HE523265","2017","Ram","Promaster Cutaway","3500 136'' WB","755","30330","29181","27080","White","Gray","2","3.6 L","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-27","Used","TP53141","3C6TRVDG8HE516317","2017","Ram","Promaster 2500","2500 High Roof 159&quot; WB","10304","0","0","28270","White","","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-16","Certified","TP53133","3C6TRVAG5GE130683","2016","Ram","Promaster 1500","1500 Low Roof 136&quot; WB","26778","23995","0","20490","White","Gray","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-08","New","DH299","3C6TRVDG9HE542988","2017","Ram","Promaster Cargo Van","2500 High Roof 159'' WB","17","36940","35348","32098","Other","Gray","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-02","Used","TP53111","3C6TRVAG5GE104049","2016","Ram","Promaster 1500","1500 Low Roof 136&quot; WB","22052","23995","0","20716","White","Gray","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-06-02","New","DH360","3C7WRVKG0HE538534","2017","Ram","Promaster Cutaway","3500 136&quot; WB","11","30455","29292","27205","Other","Gray","2","3.6 L","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-30","Used","TP53107","3C6TRVDG4HE516315","2017","Ram","Promaster 2500","2500 High Roof 159&quot; WB","12364","31995","0","27985","White","","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-30","Used","TP53108","3C6TRVDG3HE516323","2017","Ram","Promaster 2500","2500 High Roof 159&quot; WB","12608","31995","0","27891","White","","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-23","Used","TP53100","3C6TRVDG7HE516311","2017","Ram","Promaster 2500","2500 High Roof 159'' WB","3085","32995","0","28961","White","","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-22","New","DH357","3C6TRVDG7HE530676","2017","Ram","Promaster Cargo Van","2500 High Roof 159&quot; WB","14","39065","37242","33992","White","","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-22","New","DH322","ZFBERFBB4H6E32716","2017","Ram","Promaster City Cargo Van","Tradesman SLT","11","26880","25962","23962","White","Black","4","2.4 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-22","New","DH323","ZFBERFBB2H6E42810","2017","Ram","Promaster City Cargo Van","Tradesman SLT","60","26880","25962","23962","White","Black","4","2.4 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-05-10","New","DH349","3C6URVJG9HE537542","2017","Ram","Promaster Cargo Van","3500 High Roof 159'' WB EXT","13","42025","40029","36779","White","","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-29","Used","TP53018","3C6TRVDGXFE513352","2015","Ram","Promaster 2500","2500 High Roof 159'' WB","49140","27995","0","23488","White","","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-03-10","New","DH218","ZFBERFAB9H6E27318","2017","Ram","Promaster City Cargo Van","Wagon","13","25900","25017","23017","White","Black","4","2.4 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-02","New","DH197","3C6TRVAG6HE524159","2017","Ram","Promaster Cargo Van","1500 Low Roof 136'' WB","13","33783","32333","29083","Other","Gray","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-27","New","DH221","ZFBERFAB6H6E27244","2017","Ram","Promaster City Cargo Van","Wagon","20","25900","25017","23017","White","Black","4","2.4 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-01-23","New","DH113","3C6TRVCG3HE509356","2017","Ram","Promaster Cargo Van","2500 High Roof 136'' WB","13","36730","35073","31823","Other","Gray","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-11","New","DH179","ZFBERFBB2H6D71589","2017","Ram","Promaster City Cargo Van","SLT","30","26905","25976","23976","White","Black","4","2.4 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","21.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-11","New","DH120","3C6URVHG5HE513289","2017","Ram","Promaster Cargo Van","3500 High Roof 159'' WB","12","40185","38341","35091","White","Gray","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-31","New","DH112","3C6TRVCG1HE509355","2017","Ram","Promaster Cargo Van","2500 High Roof 136'' WB","12","36730","35073","31823","Other","Gray","3","3.6 L","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic w/OD","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
