"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-06-06","Used","AT19015A","1STK9AG21JJ542958","2018","Airstream","","","0","0","0","0","Silver","","","","","","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-28","Used","DP53833","1C6RR7FT3ES385970","2014","Ram","1500","Express","16517","0","0","25781","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-30","Used","DP53837","3C6RR7LT3GG377074","2016","Ram","1500","Big Horn","24581","0","0","29911","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-23","Used","DP53758A","1C3CDZAB0EN226530","2014","Dodge","Avenger","SE","103833","0","0","7821","Black","Black","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-28","Used","DP53832","JF1ZCAC13D1609260","2013","Subaru","Brz","Limited","41951","0","0","17551","Red","Black","2","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Close-Ratio 6-Speed Manual","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-06","Used","DK294B","2C3CDXCT1HH657871","2017","Dodge","Charger","R/T","14084","0","0","0","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","16.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-30","Used","JJ686AC","1HGEM22921L106422","2001","Honda","Civic","","191682","0","0","0","Other","","2","1.7l I4 Smpi Sohc","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","31.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-01","Used","JK456B","1J8HG48K77C517762","2007","Jeep","Commander","Sport","168000","0","0","0","Other","","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-04","Used","DJ406A","2FMDK38CX7BB66817","2007","Ford","Edge","SEL","128982","0","0","0","Other","","4","Duratec 3.5l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-21","Used","DJ322AB","1FMEU73E97UB30948","2007","Ford","Explorer","XLT","138970","0","0","0","Other","","4","4.0l V6 12v","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-14","Used","DP53806","1GCWGAFP3K1153839","2019","Chevrolet","Express 2500","RWD 2500 135&quot;","32347","0","0","25746","White","Medium Pewter","3","4.3l V6","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-23","Used","DP53782","1FTEW1EG8GKG00246","2016","Ford","F-150","","39614","0","0","33893","White","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-22","Used","DP53827","1FTFW1EFXDFC00429","2013","Ford","F-150","XLT","49744","0","0","25731","Red","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-01","Used","NA53598A","1FTEX1EM3EFA08715","2014","Ford","F-150","","32602","27995","0","23258","White","","4","3.7l V6 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-30","Used","DP53836","1N6AD0EV9JN750883","2018","Nissan","Frontier","SV V6","27549","0","0","23111","Red","Steel","4","4.0l V6 Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-22","Used","DP53777","2C4RDGBG1JR152617","2018","Dodge","Grand Caravan","SE Plus","64019","0","0","17997","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-22","Used","DP53825","2C4RDGBG1JR201802","2018","Dodge","Grand Caravan","SE Plus","49944","0","0","18031","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-22","Used","DP53826","1C4RJFBG7GC490995","2016","Jeep","Grand Cherokee","Limited","43331","0","0","27251","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-13","Used","JK489A","5TDJKRFH1GS258583","2016","Toyota","Highlander","XLE","30388","0","0","30991","Other","","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-24","Used","DP53779A","JM1BL1SF1A1128038","2010","Mazda","Mazda3","i Sport","140327","0","0","5398","Silver","Black","4","2.0l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Manual with Overdrive","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-06","Used","DK294A","3LN6L2JK9GR631476","2016","Lincoln","Mkz","4dr Sdn AWD","11650","0","0","0","Other","","4","3.7l V6 Ti-vct 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-05","Used","JK478B","KNAGN4A76B5146148","2011","Kia","Optima","EX","145008","0","0","0","Black","Beige","4","2.4l I4 Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-03","Used","DK216A","5XXGN4A72FG437508","2015","Kia","Optima","EX","76513","0","0","12971","Gray","Beige","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","23.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-12-30","Used","CK173A","2C4RC1GG6KR581763","2019","Chrysler","Pacifica","Limited","2610","0","47557","0","Blue","","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-22","Used","DP53780","WA1EFCFS1GR014861","2016","Audi","Q3","Premium Plus","30652","0","0","24974","Gray","","4","2.0l 4-cylinder Tfsi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Tiptronic","","20.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-04","Used","JK517A","5N1AL0MM2EC513342","2014","Infiniti","Qx60","AWD 4dr","99160","0","0","18521","White","Graphite","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Sport-Tuned CVT","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-18","Used","DP53742A","1D7HU182X7S140208","2007","Dodge","Ram 1500","SLT","177662","0","0","0","Other","","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-02-28","Used","DJ319A","3D7KU28D84G111631","2004","Dodge","Ram 2500","SLT","191410","0","0","7496","Blue","","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-14","Used","DP53808","KNMAT2MV9GP596126","2016","Nissan","Rogue","SV","30989","0","0","19441","White","Almond","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-27","Used","DJ358A","3GCRKSE35AG114055","2010","Chevrolet","Silverado 1500","LT","155732","0","0","0","Red","Ebony","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-14","Used","DP53804","3GCPKSE71CG110372","2012","Chevrolet","Silverado 1500","LT","43147","0","0","24888","Black","","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-08","Used","DK251A","3GCUKSEC9FG420659","2015","Chevrolet","Silverado 1500","LTZ","75813","33995","0","29582","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-04","Used","DP53689A","2GCEK13Z171118606","2007","Chevrolet","Silverado 1500 Classic","LT1","154260","0","0","0","Black","Dark Charcoal","4","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-05","Used","DP53819","1GC1KYC84BF118129","2011","Chevrolet","Silverado 2500hd","LTZ","102775","0","0","0","Red","Ebony","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-05","Used","DP53841","5NPE34AF0GH350720","2016","Hyundai","Sonata","2.4L Limited","38298","0","0","0","Black","Black","4","2.4l I4 Dgi Dohc 16v Ulev Ii 185hp","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","25.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-05","Used","DK177A","5XYKT3A16BG004480","2011","Kia","Sorento","LX","141070","0","0","0","Red","Black","4","2.4l I4 Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-30","Used","DP53658A","5XYPGDA5XGG132148","2016","Kia","Sorento","LX","38039","23995","0","19901","Silver","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-30","Used","DP53835A","2GKALNEK0G6201051","2016","Gmc","Terrain","SLE","37777","0","0","17711","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-30","Used","DP53771A","2A4RR5DX3AR400427","2010","Chrysler","Town & Country","Touring","76185","0","0","10341","Silver","Medium Slate","4","4.0l V6 Sohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-05-31","Used","CK172A","2C4RC1CG7ER464803","2014","Chrysler","Town & Country","Touring-L","77802","0","0","15841","Black","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-03","Used","CK174A","2A4RR5DX8AR192996","2010","Chrysler","Town & Country","Touring","77089","0","0","10081","Red","Medium Slate","4","4.0l V6 Sohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-05","Used","JK408A","1GNKVLED9CJ357142","2012","Chevrolet","Traverse","LTZ","138130","0","0","0","Gray","Lt Gray Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-05","Used","DP53842","1C4BJWDG2GL162155","2016","Jeep","Wrangler","Sport","44992","0","0","0","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
