"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-08-05","Used","JL103A","2C3CDZC91GH239227","2016","Dodge","Challenger","SRT Hellcat","7973","0","0","56846","Red","Black","2","6.2l V8 Supercharged","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","13.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-05","Used","DL336A","1C4PJMCB3FW764818","2015","Jeep","Cherokee","Latitude","65468","0","0","0","Black","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-05","Used","JL396A","3C4PDCAB9JT236851","2018","Dodge","Journey","SE","18756","0","0","0","Silver","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-05","Used","JL567A","1J4PR5GKXAC150202","2010","Jeep","Grand Cherokee","Limited","141383","0","0","7862","Red","Dark Khaki/light Graystone","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-04","Used","DL295B","1GC1KXCG5DF205199","2013","Chevrolet","Silverado 2500hd","LT","106579","27995","0","23951","Red","Ebony","4","Vortec 6.0l V8 Sfi Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-01","Used","DJ303A","3C7WRVTG8GE124513","2016","Ram","Promaster 2500 Cutaway","2500 Low Roof 136&quot; WB","74717","0","0","0","White","Gray","2","3.6l V6 24v Vvt","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-01","Used","JL523A","SALME1D4XAA326351","2010","Land Rover","Range Rover","HSE","107665","18995","0","14630","White","Ivory","4","5.0l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Command Shift","","12.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-31","Used","DP54241","KL7CJPSBXHB109791","2017","Chevrolet","Trax","LT","33138","20995","0","16521","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/200000","24.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-31","Used","DL333B","2FMDK3G90CBA19003","2012","Ford","Edge","SE","84918","13995","0","9982","Black","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Used","DJ331A","NM0LS7F79H1298622","2017","Ford","Transit Connect","XLT","39373","21995","0","18343","White","Charcoal Black","4","Duratec 2.5l I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-29","Used","DP54240","1C4RJFAG0EC191833","2014","Jeep","Grand Cherokee","Laredo","31722","22995","0","18230","Red","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-29","Used","DL342A","1J8HR48P77C697170","2007","Jeep","Grand Cherokee","Laredo","141931","10995","0","6313","Green","Khaki","4","4.7l V8 Ffv","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","JL434A","1G6AG5RX3E0107468","2014","Cadillac","Ats","Standard AWD","89168","0","0","0","Black","Jet Black W/jet Black Accents","4","2.0l Turbo I4 Di Dohc Vvt","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","JL416A","KNDPM3AC0J7385386","2018","Kia","Sportage","LX","36897","19995","0","15794","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","DL319A","WVGEP9BP4DD000514","2013","Volkswagen","Touareg","Exec","77965","0","0","18794","Black","Cornsilk Beige","4","3.0l V6 Tdi Dohc","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-21","Used","CL149A","1GCPYFED6KZ100009","2019","Chevrolet","Silverado 1500","LT Trail Boss","20677","47995","0","43451","White","Gideon/very Dark Atmosphere","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-10","Used","JL210A","3C6JR7AT5EG123010","2014","Ram","1500","Express","79259","23995","0","19374","Black","Diesel Gray/black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-03","Certified","DP54238","1C4RJFBG6HC815976","2017","Jeep","Grand Cherokee","Limited","24064","32995","0","27994","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-01","Certified","JL429A","3C4NJCBB5KT692782","2019","Jeep","Compass","Latitude","5659","26995","0","22978","Blue","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","Chrysler Certified","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-01","Certified","CL164A","3C4NJDDB7JT223162","2018","Jeep","Compass","Trailhawk","37846","25995","0","21363","Green","Ruby Red/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-31","Certified","DP54246","2C3CDZBT6HH611644","2017","Dodge","Challenger","R/T","28490","34995","0","30784","Blue","Black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-31","Certified","DP54248","1C4RDJDG4HC840009","2017","Dodge","Durango","GT","29597","36995","0","32948","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-31","Certified","DP54247","2C4RDGCG3KR620315","2019","Dodge","Grand Caravan","SXT","42426","22995","0","18860","White","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-31","Certified","JL549A","3C4NJDDB6HT681916","2017","Jeep","New Compass","Trailhawk","31265","27995","0","23405","Blue","Ruby Red/black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-31","Certified","JL441A","1C4PJMDB4JD604160","2018","Jeep","Cherokee","Limited","22377","26995","0","22719","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Certified","DP54245","1C4RJFBG6HC865499","2017","Jeep","Grand Cherokee","Limited","45835","32995","0","27262","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Certified","DP54243","2C3CCAGG7HH648248","2017","Chrysler","300","300S Alloy Edition","36054","28995","0","24873","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Certified","DP54242","1C4RJFBG8HC911933","2017","Jeep","Grand Cherokee","Limited","38719","32995","0","27948","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Certified","DP54244","1C4RDJDG1HC907312","2017","Dodge","Durango","GT","31389","36995","0","32948","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-22","Certified","DP54235","3C4NJCBB0JT186565","2018","Jeep","Compass","Latitude","21293","22995","0","18639","Gray","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-20","Certified","DP54229","2C4RDGEG3KR658642","2019","Dodge","Grand Caravan","GT","34000","0","0","19690","White","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-01","Certified","DP54211","2C4RC1GG7HR758118","2017","Chrysler","Pacifica","Limited","30297","34995","0","28464","Gray","Black/diesel Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Certified","DP54201","1C4RJFBG2JC130119","2018","Jeep","Grand Cherokee","Sterling Edition","46123","36995","0","32351","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-31","Certified","NA54012","3C4PDCAB6KT868420","2019","Dodge","Journey","SE Value Pkg","8243","0","24602","20968","Blue","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-06","New","JL568","1C4PJMDX0LD632567","2020","Jeep","Cherokee","Limited","11","36340","35546","31846","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-04","New","JL564","1C4RJFBG9LC425009","2020","Jeep","Grand Cherokee","Limited","11","43695","42279","39829","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-28","New","CL166","2C4RC1BG5LR247605","2020","Chrysler","Pacifica","Touring L","11","38640","37484","32809","Gray","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-09","New","DL311","2C4RDGCG1LR248846","2020","Dodge","Grand Caravan","SXT","0","35485","34280","31330","Red","Black/light Graystone","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-30","New","JL531","1C4RJFBGXLC169995","2020","Jeep","Grand Cherokee","Limited","11","47235","45414","42964","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-26","New","DK438","3C7WRSBJ4KG718217","2019","Ram","3500 Chassis Cab","Tradesman","0","39970","37146","35646","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-11","New","DL296","3C7WRTAJ4LG184788","2020","Ram","3500 Chassis Cab","Tradesman","12","44905","41546","43346","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-30","New","JL480","1C4RJFAG9LC379067","2020","Jeep","Grand Cherokee","Laredo E","0","40635","39259","37109","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","New","JL469","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","11","31595","30890","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-02","New","JL462","1C4RJFJG2LC376284","2020","Jeep","Grand Cherokee","Summit","16","57235","55007","52857","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","New","DL264","3C7WRNBL1LG119974","2020","Ram","5500 Chassis Cab","Tradesman","519","74573","55381","68775","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-01","New","JL500","1C4PJMDX9LD594157","2020","Jeep","Cherokee","Limited","0","39075","38061","34361","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-09-08","New","D18D394","3C7WRVKG1JE146989","2018","Ram","ProMaster Cutaway","3500 136&quot; WB","381","48784","47484","0","White","Black","2","6cyl, 3.6L, 280.0hp","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","New","D18D76","2C3CDXHG2JH221242","2018","Dodge","Charger","SXT Plus","13","38680","37243","0","Red","Black","4","6cyl, 3.6L, 292.0hp","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","","20/200000","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
