"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-12-30","Used","JH258A","2GCEC130481105526","2008","Chevrolet","Silverado 1500","LT w/1LT","92666","0","0","15652","Red","","4","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","DP52905","1C4RJEBG4EC393664","2014","Jeep","Grand Cherokee","Limited","26221","0","0","0","White","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","DP52906","1C4RJFBG5EC430856","2014","Jeep","Grand Cherokee","Limited","45078","0","0","0","Black","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","JH199A","JF1GE76699G513150","2009","Subaru","Impreza Sedan WRX","w/Premium Pkg","52232","0","0","16967","Silver","","4","2.5l Dohc Intercooled Turbocharged","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","DP52900","1C4PJMDS0EW152945","2014","Jeep","Cherokee","Limited","36008","0","0","22985","Red","","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","DP52901","1C4RJFBG8EC289054","2014","Jeep","Grand Cherokee","Limited","38426","0","0","27956","Gray","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","DP52903","1C4RJFBG1EC186042","2014","Jeep","Grand Cherokee","Limited","23747","0","0","29634","Gray","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","TP52899","3C6RR7LT1FG641701","2015","Ram","1500","Big Horn","17941","0","0","29966","Gray","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","JH258B","KM8SC13E06U096027","2006","Hyundai","Santa Fe","","66842","0","0","6657","Black","","4","3.5l V6 Mpi Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","5-speed Automatic With Overdrive And Shiftronic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","DP52902","1C4PJMCS7EW142656","2014","Jeep","Cherokee","Latitude","23831","0","0","20574","Red","","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","DP52904","1C3LC56K68N278558","2008","Chrysler","Sebring","Touring","120734","0","0","5715","Black","","4","2.4l 4-cylinder Dohc 16v Dual Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic Vlp","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-30","Used","DP52907","1C4PJLDS0EW168685","2014","Jeep","Cherokee","Limited","29915","0","0","0","Gray","","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-29","Used","JH164B","WVWAD63B85P059062","2005","Volkswagen","Passat Sedan","","105256","0","0","0","Other","","4","1.8l I4 Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-speed","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-28","New","DH227","1C6RR7YT0HS612405","2017","Ram","1500","Rebel","0","53393","49916","50643","Tan","Black","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-28","New","CH222","2C4RC1EG5HR635422","2017","Chrysler","Pacifica","Touring-L Plus","0","39733","38252","37733","White","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-28","Used","DP52691A","1J4PN2GK6BW507305","2011","Jeep","Liberty","Sport","131638","0","0","10999","Red","","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic Vlp","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-28","Used","JH253A","1C4GJWBG3FL589335","2015","Jeep","Wrangler","Sahara","33625","0","0","28009","Black","","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-28","Used","DP52853A","4T1FA38P65U064324","2005","Toyota","Camry Solara","","116231","0","0","7266","Red","","2","3.3l V6 Smpi Dohc","Gasoline Fuel","2door SubCompact Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-28","Used","TP52898","1C6RR7KT2ES215945","2014","Ram","1500","Express","40432","0","0","26553","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH211","1C4PJLCB9HW596356","2017","Jeep","Cherokee","Latitude","0","28568","27858","25068","Silver","Black","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH210","1C4PJLCB4HW596359","2017","Jeep","Cherokee","Latitude","0","28568","27858","25068","Gray","Black","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH206","1C4PJMCB1HW596776","2017","Jeep","Cherokee","Latitude","0","30568","29813","28068","Gray","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JG509","1C4RJFCT2GC450822","2016","Jeep","Grand Cherokee","High Altitude","199","54380","51875","0","Other","","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","DH207","2C4RDGCG0HR645570","2017","Dodge","Grand Caravan","SXT","0","32633","31329","0","Black","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","DH206","2C4RDGCG4HR639898","2017","Dodge","Grand Caravan","SXT","0","32633","31329","0","White","Black/Light Graystone","4","6cyl, 3.6L, 283.0hp","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","DH195","1C6RR7YT1HS608041","2017","Ram","1500","Rebel","0","54763","51162","52013","Other","Red/Black","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","CH226","2C4RC1EG9HR650456","2017","Chrysler","Pacifica","Touring-L Plus","0","39038","37633","37038","White","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","CH224","2C4RC1EG8HR653882","2017","Chrysler","Pacifica","Touring-L Plus","0","39733","38252","37733","White","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","CH223","2C4RC1EG1HR635420","2017","Chrysler","Pacifica","Touring-L Plus","0","39733","38252","37733","Silver","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","CH213","2C4RC1EG9HR644446","2017","Chrysler","Pacifica","Touring-L Plus","0","42623","40825","40623","White","Black/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH212","1C4PJLCB2HW592410","2017","Jeep","Cherokee","Latitude","0","28568","27858","25068","White","Black","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH209","1C4PJLCB1HW592415","2017","Jeep","Cherokee","Latitude","0","28568","27858","25068","Gray","Black","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH208","1C4PJLCB8HW592413","2017","Jeep","Cherokee","Latitude","0","28568","27858","25068","Gray","Black","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH207","1C4PJMCB8HW596774","2017","Jeep","Cherokee","Latitude","0","30568","29813","28068","Other","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","New","JH190","1C4PJLCB2HW596358","2017","Jeep","Cherokee","Latitude","0","28568","27858","25068","Other","Black","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-27","Used","TP52854A","3FA6P0D93DR199538","2013","Ford","Fusion","Titanium","39741","0","0","18890","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-23","Used","DP52762A","1G1NE52J33M617053","2003","Chevrolet","Malibu","LS","104603","0","0","3362","Other","","4","3.1l V6 Sfi","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-23","Used","DP52897","1GNKVHKD2GJ313751","2016","Chevrolet","Traverse","LT","9237","0","0","31740","Black","","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","15.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","TP52790A","1D7HW48N86S593070","2006","Dodge","Dakota","SLT","103463","0","0","9944","Other","","4","4.7l V8 Mpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","CH200A","2C4RC1BG0CR416137","2012","Chrysler","Town & Country","Touring","62728","0","0","14917","Gold","","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","DP52894","1C4PJMBS9EW185722","2014","Jeep","Cherokee","Trailhawk","35950","0","0","27432","Black","","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","TP52888","1C6RR7LT6ES413605","2014","Ram","1500","Big Horn","25777","0","0","28690","Gray","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","TP52890","1C6RR7LT6ES472945","2014","Ram","1500","Big Horn","27543","0","0","28685","White","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","TP52892","1C6RR7LG5ES461700","2014","Ram","1500","Big Horn","20703","0","0","27996","Silver","","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","TP52889","1C6RR7LT7ES363460","2014","Ram","1500","Big Horn","35136","0","0","27829","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","DP52895","1C4RJFBGXEC378687","2014","Jeep","Grand Cherokee","Limited","27806","0","0","29430","White","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","TP52891","1C6RR7TT8ES470503","2014","Ram","1500","Outdoorsman","30646","0","0","28471","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","TP52887","1C6RR7TT1FS609601","2015","Ram","1500","Big Horn","25230","0","0","28976","Silver","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-21","Used","DP52893","1C4NJDEB0ED699053","2014","Jeep","Compass","Latitude","23802","0","0","16994","Black","","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed","","21.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","New","JH222","ZACCJBBB2HPE52039","2017","Jeep","Renegade","Latitude","1","27613","26880","24380","Black","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","24.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","New","JH221","ZACCJBBBXHPE53794","2017","Jeep","Renegade","Latitude","12","27613","26880","25380","White","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","24.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","New","JH220","ZACCJBCB6HPE54147","2017","Jeep","Renegade","Trailhawk","10","31788","30783","28283","Other","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","New","JH216","ZACCJBBB2HPE62439","2017","Jeep","Renegade","Latitude","17","26168","25551","23051","White","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","24.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","New","JH215","ZACCJBCB2HPE62326","2017","Jeep","Renegade","Trailhawk","1","31583","30594","28094","Yellow","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","New","JH214","ZACCJBCB9HPE61920","2017","Jeep","Renegade","Trailhawk","1","31583","30594","28094","Other","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","New","JH213","ZACCJBBB6HPE61648","2017","Jeep","Renegade","Latitude","12","26168","25551","23051","Black","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","24.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","New","JH194","1C4RJFAG1HC706648","2017","Jeep","Grand Cherokee","Laredo","11","35838","34830","33330","Gray","Black","4","6cyl, 3.6L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","Used","DH212A","1C4HJWEG1CL222400","2012","Jeep","Wrangler Unlimited","Sahara","36560","0","0","30816","Black","","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-20","Used","JG293A","3D4GG57V89T149879","2009","Dodge","Journey","SXT","111175","0","0","7516","Red","","4","3.5l V6 Mpi 24v High-output","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-19","New","JH219","ZACCJBCB8HPE54165","2017","Jeep","Renegade","Trailhawk","11","31788","30783","28283","Yellow","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-19","Used","DP52852A","3D4PG9FV4AT233890","2010","Dodge","Journey","R/T","82525","0","0","11079","Red","","4","3.5l V6 Mpi 24v High-output","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","16.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-19","Used","TP52761A","1MEHM42W38G618480","2008","Mercury","Sable","Premier","99607","0","0","6869","Silver","","4","Duratec 3.5l V6 24v","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic","","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-17","Used","DG323A","2B3KA53H17H787052","2007","Dodge","Charger","R/T","131161","0","0","8994","Other","","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","5-speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","New","CH231","2C4RC1BG6HR501720","2017","Chrysler","Pacifica","Touring-L","11","36580","35362","32362","Black","Toffee/Cognac/Alloy","4","6cyl, 3.6L, 287.0hp","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","Used","DP52873","1C3CCBCG9EN172891","2014","Chrysler","200","Limited","34927","26690","0","12681","Black","","4","3.6l V6 24v Vvt","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","Used","DP52885","1C4PJMCB4GW248436","2016","Jeep","Cherokee","Latitude","14734","0","0","22488","Gray","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","Used","DP52871","1C4RJFBG9EC353067","2014","Jeep","Grand Cherokee","Limited","26519","0","0","29609","Gray","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","Used","DP52883","1C4PJMCS0FW617565","2015","Jeep","Cherokee","Latitude","39456","0","0","19953","Red","","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","Used","DP52870","1C4PJMCS3EW226425","2014","Jeep","Cherokee","Latitude","30255","0","0","19679","Black","","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","Used","DP52872","2C3CCAGT2EH356130","2014","Chrysler","300","300S","19821","37890","0","24494","Black","","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","Used","DP52884","2C4RDGBG5FR639262","2015","Dodge","Grand Caravan","SE","43085","0","0","15761","Silver","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","Used","DP52882","1C3CCCAB2FN695992","2015","Chrysler","200","Limited","42342","0","0","12455","Blue","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-16","Used","JH201A","1C4AJWAG3EL209271","2014","Jeep","Wrangler","Sport","17424","0","0","26880","Brown","","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH235","1C4BJWEG5HL533518","2017","Jeep","Wrangler Unlimited","Sahara","1","38828","36842","36842","White","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-12-15","New","JH234","1C4BJWEG7HL533519","2017","Jeep","Wrangler Unlimited","Sahara","44","38828","36842","36842","Gray","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
