"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-02","Used","DP54830","1C4PJMDX2KD342636","2019","Jeep","Cherokee","Limited","31519","0","0","0","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-02","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","0","0","0","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","CN101A","2C4RC1CG5FR742650","2015","Chrysler","Town & Country","Touring-L","117265","20995","0","15313","Silver","Black/light Graystone","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","JN108C","1C4PJLDSXFW712742","2015","Jeep","Cherokee","Limited","126606","18995","0","14473","Blue","Indigo Blue/brown","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-29","Used","DP54821","2G1WC583889177600","2008","Chevrolet","Impala","LT","179823","8995","0","4993","Red","Neutral","4","3.9l V6 Sfi Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-29","Used","DP54710A","4T1BE46K99U385327","2009","Toyota","Camry","LE","128040","12995","0","8337","Other","Ash","4","2.4l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed","","21.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","JN151A","1C4RJFCG6GC388697","2016","Jeep","Grand Cherokee","Overland","74139","34995","0","30239","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","DP54826","2GNAXJEVXJ6250758","2018","Chevrolet","Equinox","LT","51459","0","0","23193","Red","Jet Black","4","1.5l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","DP54825","1C6SRFET4KN673830","2019","Ram","1500","Rebel","72363","0","0","38404","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","DP54824","JTEBU5JR8K5687656","2019","Toyota","4runner","SR5","28090","0","0","41412","Gray","Black Graphite","4","4.0l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","Used","DN111B","1C4RDJDG3EC475379","2014","Dodge","Durango","Limited","134189","22995","0","18820","Silver","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54818","1GNSKHKC4KR277166","2019","Chevrolet","Suburban","LT","70376","55995","0","49184","Silver","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54817","3FA6P0G73ER327594","2014","Ford","Fusion","S","77677","22795","0","15348","Silver","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-25","Used","DP54590B","3FA6P0H70HR139926","2017","Ford","Fusion","SE","68249","22995","0","18334","Black","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","DN103A","3C6UD5FLXCG174458","2012","Ram","2500","Laramie","152560","40995","0","35407","Black","Dark Slate Interior","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-19","Used","JN152A","1J4GA39137L115414","2007","Jeep","Wrangler","Unlimited X","132913","19995","0","14869","Other","Dark/medium Slate Gray","4","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
