"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-06","Used","592965","3GSCL53719S592965","2009","Saturn","VUE","XR","166923","0","0","6495","Gray","Tan","4","6cyl, 3.6L, 257.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 6-speed Automatic","","17.0","24.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-12-06","Used","229288","1FAHP34N75W229288","2005","Ford","Focus","SES","145827","0","0","3995","Blue","Dk/Light Pebble","4","4cyl, 2.0L, 130.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","26.0","35.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-09-18","Used","242896","KNDMB233X86242896","2008","Kia","Sedona","EX","183959","0","0","3995","Blue","Beige","4","6cyl, 3.8L, 250.0hp","Gasoline Fuel","MiniVan (Passenger)","Front Wheel Drive","5-speed Automatic W/od, Sportmatic Shifter","","16.0","23.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-09-18","Used","C19084","1FTCR10A9LUC19084","1990","Ford","Ranger","Styleside 108'' WB","97918","0","0","3995","Maroon","Black","0","4cyl, 2.3L","Gasoline Fuel","2WD Small Pickup Trucks","","5-speed Manual Od","","0.0","0.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-09-18","Used","352899","1FAFP36362W352899","2002","Ford","Focus","SE Comfort","120140","0","0","2995","Blue","Medium Parchment","4","4cyl, 2.0L, hp","Gasoline Fuel","MidSize Wagon","Front Wheel Drive","4-speed Automatic W/od","","0.0","0.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-09-18","Used","223353","1G4CW54K314223353","2001","Buick","Park Avenue","4dr Sdn","229128","0","0","1995","Blue","Shale","4","6cyl, 3.8L, 205.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","4-speed Electronically-controlled Automatic W/od","","19.0","30.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-09-18","Used","J23017","4M2DV1112VDJ23017","1997","Mercury","Villager Wgn","LS","161623","0","0","1995","Blue","Graphite","3","6cyl, 3.0L, 151.0hp","Gasoline Fuel","MiniVan (Passenger)","Front Wheel Drive","4-speed Electronically-controlled Automatic Transa","","17.0","23.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-09-18","Used","056025","JHLRD78895C056025","2005","Honda","CR-V","EX","225842","0","0","4295","Black","Ivory","4","4cyl, 2.4L, 160.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic W/od","","22.0","27.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-08-06","Used","278456","1G4HP52K13U278456","2003","Buick","LeSabre","Custom","124421","0","0","2195","Gold","Taupe","4","6cyl, 3.8L, hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Transmission, 4-speed Automatic, Electronically Co","","0.0","0.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-08-06","Used","185252","1J4GL48K64W185252","2004","Jeep","Liberty","Sport","215536","0","0","2495","Red","Lt Taupe/Dk Slate Gray","4","6cyl, 3.7L, 210.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic","","20.0","24.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-08-06","Used","475072","JM1BK12F161475072","2006","Mazda","Mazda3","i Touring","168928","0","0","3995","Gray","Black","4","4cyl, 2.0L, 150.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","5-speed Manual W/od","","28.0","35.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-08-06","Used","116166","KNADM4A31D6116166","2013","Kia","Rio","LX","131692","0","0","3995","Gray","Black","4","4cyl, 1.6L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Manual -inc: Hydraulic Clutch W/clutch Loc","","29.0","37.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-08-06","Used","178820","3FADP4AJ2BM178820","2011","Ford","Fiesta","S","122852","0","0","4495","Blue","Light Stone","4","4cyl, 1.6L, 120.0hp","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","5-speed Manual","","29.0","38.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-07-18","Used","A35424","1FTRX18L92NA35424","2002","Ford","F-150","XLT","180000","0","0","4295","Red","Medium Parchment","2","8cyl, 5.4L, 260.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic W/od","","15.0","17.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-07-18","Used","A94243","1FTNE14WX8DA94243","2008","Ford","Econoline Cargo Van","Commercial","187835","0","0","4995","White","Medium flint","3","8cyl, 4.6L, 225.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-speed Automatic W/od","","0.0","0.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-07-18","Used","B06411","1FTNE14W18DB06411","2008","Ford","Econoline Cargo Van","Commercial","267285","0","0","4295","White","Medium flint","3","8cyl, 4.6L, 225.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-speed Automatic W/od","","0.0","0.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-06-04","Used","144263","1G2NE52F83C144263","2003","Pontiac","Grand Am","SE","155008","0","0","3495","White","Dark Pewter","4","4cyl, 2.2L, 140.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive, Drivetrain, front-wheel drive","Transmission, 4-speed Automatic, Electronically Co","","25.0","33.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-05-05","Used","007283","WAUAC48H66K007283","2006","Audi","A4","1.8T","103282","0","0","7995","Beige","Beige","2","4cyl, 1.8L, 170.0hp","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive","Multitronic Automatic Continuously Variable W/dyna","","23.0","30.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
"2021-05-05","Used","193571","3GNFK16Z83G193571","2003","Chevrolet","Suburban","Z71","224331","0","0","5995","Green","Tan/Neutral","4","8cyl, 5.3L, 285.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 4-speed Automatic, Electronically Co","","14.0","18.0","JC's Autos","6 Columbus Rd","Mount Vernon","OH","43050",""
