"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-06-09","New","AT18001","1STJBYP28JJ540424","2018","Airstream","","","0","143434","0","143434","Other","Cognac Wood","","","","","","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-26","New","AT18004","1SMG4DC11JJ203762","2018","Airstream","","","0","39884","0","0","Other","Steel Mesh","","","","","","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-26","New","AT18003","1SMG4DC12JJ203463","2018","Airstream","","","0","39884","0","0","Other","Steel Mesh","","","","","","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-31","New","AT17044A","1STJ9YJ28DJ527777","2013","Airstream","","","4000","0","0","0","Other","","","","","","","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-07-31","New","AT18006","1STJ9YM27JJ540995","2018","Airstream","","","1","93734","0","0","Other","Landmark","","","","","","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2015-09-16","New","CG108","1C3CCCBB3GN123717","2016","Chrysler","200","S","30","28403","27666","27166","Blue","Black","4","2.4 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed Automatic w/OD","","23.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2015-09-24","New","CG121","1C3CCCBB6GN130077","2016","Chrysler","200","S","30","28053","27348","26848","Blue","Black","4","2.4 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed Automatic w/OD","","23.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-04-12","New","CH247","2C3CCARG3HH603871","2017","Chrysler","300","Limited","17","40273","39007","34757","Black","Black","4","3.6 L","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic w/OD","New Chrysler Warranty","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-13","New","CH186","2C4RC1GG0HR537797","2017","Chrysler","Pacifica","Limited","6475","49470","47157","45157","Other","Deep Mocha","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-11-25","New","CH209","2C4RC1GG6HR610624","2017","Chrysler","Pacifica","Limited","10","45633","43687","41687","Black","Deep Mocha","4","3.6 L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic w/OD","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
