"RowID","Source","ListingID","Type","Fuel","Year","Make","Model","Trim","ExtColor","Body","VIN","Stock","Miles","Transmission","Drive","Price","MSRP","DealerID","DealerName","Address1","City","State","Zip","Lat","Lon","URL","InsertTime"
"4956","AT","394042367","NEW","","2015","CHEV","CH3500PU","4x4 Double Cab","Summit White","TRUCKS","1GC2KYEG8FZ517932","","0","6 Speed Shiftable Automatic","4 wheel drive - rear","42435","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=394042367","2015-09-09 18:00:30"
"4957","AT","394130834","NEW","GSL","2015","CHEV","CHECITYEXP","LT","Designer White","VANS","3N63M0ZN5FK703964","","0","Continuously Variable Automatic","2 wheel drive - front","24510","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=394130834","2015-09-09 18:00:32"
"4958","AT","404599223","NEW","","2015","GMC","TERRAIN","2WD SLE","Champagne Silver Metallic","SUV","2GKALREK2F6402973","402973","6","6 Speed Shiftable Automatic","2 wheel drive - front","30433","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=404599223","2015-09-09 18:00:40"
"4959","AT","406163544","NEW","GSL","2015","BUICK","ENCLAVE","2WD Leather","Quicksilver Metallic","SUV","5GAKRBKD9FJ367963","367963","7","6 Speed Shiftable Automatic","2 wheel drive - front","44390","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=406163544","2015-09-09 18:00:46"
"4960","AT","406525861","NEW","GSL","2016","FORD","ESCAPE","2WD SE","Ingot Silver Metallic","SUV","1FMCU0G94GUA27786","A27786","60","6 Speed Shiftable Automatic","2 wheel drive - front","27250","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=406525861","2015-09-09 18:00:48"
"4961","AT","406834564","NEW","DSL","2015","CHEV","CHEVC25","4x4 Crew Cab LTZ","Tungsten Metallic","TRUCKS","1GC1KWE81FF651885","","0","6 Speed Shiftable Automatic","4 wheel drive - rear","62285","0","67897","Mc Cormick Motors","1255 West Market Street","Nappanee","IN","46550","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=406834564","2015-09-09 18:00:51"
"4962","AT","407509959","NEW","GSL","2016","GMC","ACADIA","AWD SLE","Dark Sapphire Blue","SUV","1GKKVPKDXGJ131674","131674","2","6 Speed Shiftable Automatic","All wheel drive","0","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=407509959","2015-09-09 18:00:55"
"4963","AT","408663745","NEW","GSL","2015","FORD","F150PICKUP","XLT","Tuxedo Black Metallic","TRUCKS","1FTFW1EG9FFC29111","C29111","5","6 Speed Automatic","4 wheel drive - rear","0","0","1827085","Tim Martin Bremen Ford","1203 W Plymouth St.","Bremen","IN","46506","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=408663745","2015-09-09 18:01:04"
"4964","AT","409480165","NEW","GSL","2015","GMC","15SIPU4WD","SLT","Steel Gray Metallic","TRUCKS","3GTU2VEC6FG466760","466760","10","6 Speed Shiftable Automatic","4 wheel drive - rear","0","0","3982836","Tim Martin Buick GMC","2303 North Oak Road","Plymouth","IN","46563","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=409480165","2015-09-09 18:01:10"
"4965","AT","392007648","NEW","GSL","2015","HYUND","SONATA","Limited","White (Quartz White Pearl)","SEDAN","5NPE34AF7FH158757","R5394","15","6 Speed Shiftable Automatic","2 wheel drive - front","32760","0","68597887","Goshen Hyundai","3220 Elkhart Rd","Goshen","IN","46526","0","0","http://www.autotrader.com/cars-for-sale/vehicledetails.xhtml?listingId=392007648","2015-09-09 18:01:40"
