"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"104383","Used","P18180","WMWXR9C06M2P18180","2021","MINI","HARDTOP 2 DOOR","JOHN COOPER WORKS","","","GRAY","2.0L","6-Speed Manual","24097","       ","","No","","Backup Camera| Cloth Seats| Rain Sensing Wipers| LED Headlights| Daytime Running Lights| SiriusXM Equipped| Spotify| Bluetooth| Performance Exhaust| Sport Tuned Suspension| 4-Wheel ABS| Latch System Child Seat Anchor| Rear Parking Sensors| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| One-Touch Windows| 12v Front Power Outlets| Push-Button Start| Touch Sensitive Controls| Speed Sensitive Wipers| Heated Windshield Washer Jets| Rear Defogger| Cruise Control| Remote Keyless Entry| Remote Panic Alarm| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Aluminum Alloy Wheels| Exterior Entry Lights| Automatic Delay Off Headlights| Automatic On/Off Headlights| Wiper Activated Headlights| LED Taillights| Roadside Assistance| Dual Tip Exhaust| Rear Spoiler| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| HD Radio| harman/kardon Audio| Touch Screen Audio| Subwoofer| Navigation System| Moonroof/Sunroof| Automatic Climate Control| Wireless Charging Station| Heated Driver Seat| Heated Passenger Seat| Leather Seats| Leatherette Seats| Digital Instrument Panel| HUD| Active Suspension| Driver Adjustable Suspension| Electronic Suspension Control| Impact Alert System| Front Parking Sensors| Alarm| Anti-Lockout Power locks| Remote Proximity Entry System| 12v Cargo Area Power Outlets| Garage Door Opener| Compass| Surround Sound| Electronic Messaging Assistanc",""
"104383","Used","A40513","1FMJU1JT4LEA40513","2020","FORD","EXPEDITION","XLT","","","WHITE","3.5L","Automatic","96248","       ","","No","","Backup Camera| Cloth Seats| Dual A/C Zones| Automatic Climate Control| Front Fog Lights| Daytime Running Lights| SiriusXM Equipped| Touch Screen Audio| Bluetooth| 4-Wheel ABS| Automatic Harzard Warning Ligh| Blind Spot Sensor Alert| Latch System Child Seat Anchor| Lane Deviation Sensors| Lane Keeping Assist| Rear Parking Sensors| Alarm| Perimeter Alarm| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Trailer Stability Control| Power Driver Seat| On Demand 4WD| Front Tow Hooks| TowHaul Mode| Class IV Trailer Hitch| Trailer Wiring| Remote Panic Alarm| Remote Trunk Release| One-Touch Windows| 12v Cargo Area Power Outlets| 12v Front Power Outlets| 12v Rear Power Outlets| Push-Button Start| Garage Door Opener| Rear Defogger| Independent Rear A/C| Cruise Control| Keypad Entry| Remote Keyless Entry| Wiper Activated Headlights| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Full Size Spare| Heated Windshield Wiper Jets| Rear Privacy Glass| Solar Tinted Glass| Running Boards| Exterior Entry Lights| Automatic Delay Off Headlights| Automatic High Beam Dimmer| Automatic On/Off Headlights| iPod/iPhone Input| USB Audio Input| Google Points Of interest| Google Search| Electronic Messaging Assistanc| DVD Player| Navigation System| Moonroof/Sunroof| Remote Start| Wireless Charging Station| Heated Driver Seat| Heated Passenger Seat| Leatherette Seats| Customizable Instrument Cluste| Ventilated Driver Seat| Ventilated Passenger Seat| Power",""
"104383","Used","146632","1GYKPDRS3MZ146632","2021","CADILLAC","XT6","PREMIUM LUXURY","","","BLACK","3.6L","Automatic","55401","       ","","No","","Backup Camera| Leather Seats| Heated Passenger Seat| Heated Driver Seat| Wireless Charging Station| Remote Start| Dual A/C Zones| Automatic Climate Control| Rain Sensing Wipers| Moonroof/Sunroof| LED Headlights| Daytime Running Lights| SiriusXM Equipped| Touch Screen Audio| Bose Audio| Bluetooth| On Demand 4WD| Locking Differential| 4-Wheel ABS| Blind Spot Sensor Alert| Latch System Child Seat Anchor| Lane Deviation Sensors| Lane Keeping Assist| Front Parking Sensors| Rear Parking Sensors| Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Paddle Shifter| Garage Door Opener| Compass| Customizable Instrument Cluste| Power Driver Seat| Power Passenger Seat| Remote Panic Alarm| Remote Proximity Entry System| Remote Trunk Release| One-Touch Windows| 12v Cargo Area Power Outlets| 12v Front Power Outlets| Push-Button Start| Power Adjustable Steering Whee| Rear Privacy Glass| Tinted Glass| Rear Defogger| Independent Rear A/C| Heated Steering Wheel| Cruise Control| Automatic On/Off Headlights| LED Taillights| Power Side Mirror| Folding Side Mirror| Heated Side Mirrors| Integrated Side Mirror Turn Si| Google Search| Roadside Assistance| Electronic Messaging Assistanc| OnStar| Dual Tip Exhaust| Rear Spoiler| Automatic Delay Off Headlights| Automatic High Beam Dimmer| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| HD Radio| Google Points Of interest| Subwoofer| DVD Player| Navigation System| Heated Rear Seat| Bl",""
"104383","Used","148866P","1G4HC5EM7BU148866","2011","BUICK","LUCERNE","CXL","","","BLACK","3.9L","Automatic","89805","       ","","No","","Leather Seats| Heated Passenger Seat| Heated Driver Seat| Dual A/C Zones| Automatic Climate Control| Front Fog Lights| Daytime Running Lights| SiriusXM Equipped| CD Player| Power Passenger Seat| Air Suspension| Self-Leveling Suspension| 4-Wheel ABS| Latch System Child Seat Anchor| Alarm| Anti-Lockout Power locks| Stability Control| Traction Control| Garage Door Opener| Compass| Power Driver Seat| Cruise Control| Remote Keyless Entry| Remote Trunk Release| One-Touch Windows| 12v Front Power Outlets| Solar Tinted Glass| Rear Defogger| Heated Steering Wheel| Power Side Mirror| Heated Side Mirrors| Integrated Side Mirror Turn Si| Aluminum Alloy Wheels| Power Windows| OnStar| Automatic On/Off Headlights| Folding Side Mirror| Auxiliary Jack| USB Audio Input| MP3| Moonroof/Sunroof| Remote Start| Rear Spoiler| Block Heater| Rear Parking Sensors",""
"104383","Used","C24441","1FM5K7DH9HGC24441","2017","FORD","EXPLORER","XLT","","","GREY","2.3L","Automatic","109243","       ","","No","","Backup Camera| Cloth Seats| LED Headlights| Front Fog Lights| Daytime Running Lights| SiriusXM Equipped| CD Player| 4-Wheel ABS| Latch System Child Seat Anchor| Rear Parking Sensors| Alarm| Perimeter Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Trailer Stability Control| Push-Button Start| Paddle Shifter| Compass| Power Driver Seat| Power Passenger Seat| Keypad Entry| Remote Proximity Entry System| Remote Trunk Release| One-Touch Windows| 12v Cargo Area Power Outlets| 12v Front Power Outlets| 12v Rear Power Outlets| Exterior Entry Lights| Automatic Delay Off Headlights| Automatic On/Off Headlights| USB Audio Input| MP3| Electronic Messaging Assistanc| Dual Tip Exhaust| Rear Spoiler| Wiper Activated Headlights| LED Taillights| Folding Side Mirror| Power Side Mirror| Heated Side Mirrors| Integrated Side Mirror Turn Si| Speed Sensitive Wipers| Power Windows| Rear Privacy Glass| Rear Defogger| Independent Rear A/C| Cruise Control| Touch Screen Audio| DVD Player| Navigation System| Moonroof/Sunroof| Automatic Climate Control| Dual A/C Zones| Remote Start| Heated Driver Seat| Heated Passenger Seat| Leather Trimmed Seats| Block Heater| Class II Trailer Hitch| Class III Trailer Hitch| Trailer Wiring| Blind Spot Sensor Alert| Front Parking Sensors| Cargo Floor Mat| Heated Steering Wheel| SiriusXM Travel Link| Video Display| Running Boards",""
"104383","Used","104039","WD4PG2EE7G3104039","2016","MERCEDES-BENZ","METRIS","PASSENGER","","","WHITE","2.0L","Automatic","83483","       ","","No","","Cloth Seats| Daytime Running Lights| Bluetooth| Rear Defogger| Remote Keyless Entry| 12v Front Power Outlets| Paddle Shifter| Trailer Wiring| 4-Wheel ABS| Latch System Child Seat Anchor| Alarm| Power Door Locks| Hill Holder Control| Stability Control| Traction Control| Auxiliary Jack| Memory Card Slot| USB Audio Input| Automatic Delay Off Headlights| Automatic On/Off Headlights| Folding Side Mirror| Full Size Spare| Steel Wheels| Speed Sensitive Wipers| Power Windows| Rear Privacy Glass| Touch Screen Audio| Navigation System| Front Fog Lights| Rain Sensing Wipers| Automatic Climate Control| Dual A/C Zones| Heated Driver Seat| Heated Passenger Seat| Leatherette Seats| Backup Camera| Emergency Braking Preparation| Blind Spot Sensor Alert| Lane Deviation Sensors| Front Parking Sensors| Rear Parking Sensors| Compass| Sport Tuned Suspension| Trailer Hitch| Heated Side Mirrors| Heated Windshield Washer Jets| Cruise Control| Driver Side Power Sliding door| Passenger Side Power Sliding D| Power Side Mirror",""
"104383","Used","M12989","WBA4J1C5XKBM12989","2019","BMW","4 SERIES","430I GRAN COUPE","","","BLACK","2.0L","Automatic","79621","       ","","No","","Backup Camera| Leatherette Seats| Dual A/C Zones| Automatic Climate Control| Rain Sensing Wipers| Moonroof/Sunroof| LED Headlights| Front Fog Lights| Daytime Running Lights| Navigation System| Subwoofer| SiriusXM Equipped| CD Player| Bluetooth| Power Passenger Seat| 4-Wheel ABS| Emergency Braking Preparation| Regenerative Braking System| Latch System Child Seat Anchor| Impact Alert System| Front Parking Sensors| Rear Parking Sensors| Alarm| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Cargo Floor Mat| Cruise Control| Remote Keyless Entry| Remote Panic Alarm| Remote Trunk Release| One-Touch Windows| 12v Cargo Area Power Outlets| 12v Front Power Outlets| 12v Rear Power Outlets| Push-Button Start| Paddle Shifter| Touch Sensitive Controls| Garage Door Opener| Power Driver Seat| Heated Side Mirrors| Integrated Side Mirror Turn Si| Aluminum Alloy Wheels| Rear Defogger| Automatic Delay Off Headlights| Automatic On/Off Headlights| Wiper Activated Headlights| LED Taillights| Power Side Mirror| Folding Side Mirror| Roadside Assistance| Electronic Messaging Assistanc| Dual Tip Exhaust| Rear Spoiler| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| Hard Drive Audio Storage| MP3| HD Radio| harman/kardon Audio| Wireless Charging Station| Heated Driver Seat| Heated Passenger Seat| Heated Rear Seat| Leather Seats| Active Suspension| Driver Adjustable Suspension| Electronic Suspension Control| Sport Tuned Suspension| Blind Spot Sensor Alert| Surr",""
"104383","Used","693306","3N6CM0KNXJK693306","2018","NISSAN","NV200","S","","","WHITE","2.0L","Continuously Variable","87354","       ","","No","","Backup Camera| Cloth Seats| Daytime Running Lights| CD Player| Bluetooth| 12v Front Power Outlets| 50 State Emissions| 4-Wheel ABS| Alarm| Anti-Lockout Power locks| Automatic Locking Power locks| Hill Holder Control| Stability Control| Traction Control| Folding Side Mirror| Full Size Spare| Steel Wheels| One-Touch Windows| iPod/iPhone Input| Auxiliary Jack| USB Audio Input| Electronic Messaging Assistanc| Rear Privacy Glass| Rear Defogger| Cruise Control| Rear Parking Sensors",""
"104383","Used","700121","JN1AZ36D35M700121","2005","NISSAN","350Z","ENTHUSIAST","","","","3.5L","6-Speed Manual","125525","       ","","No","","Cloth Seats| Automatic Climate Control| CD Player| Remote Trunk Release| Garage Door Opener| Power Driver Seat| Power Passenger Seat| Limited Slip Differential| 4-Wheel ABS| Alarm| Power Door Locks| Traction Control| Power Windows| Rear Defogger| Cruise Control| Remote Keyless Entry| HID/Xenon Headlights| Power Side Mirror| Heated Side Mirrors| Aluminum Alloy Wheels",""
"104383","Used","109288","JN8AF5MRXCT109288","2012","NISSAN","JUKE","S","","","BLACK","1.6L","Continuously Variable","129721","       ","","No","","Cloth Seats| CD Player| One-Touch Windows| 12v Front Power Outlets| 4-Wheel ABS| Latch System Child Seat Anchor| Alarm| Automatic Locking Power locks| Stability Control| Traction Control| Auxiliary Jack| MP3| Automatic Delay Off Headlights| Folding Side Mirror| Power Side Mirror| Aluminum Alloy Wheels| Cruise Control| Remote Keyless Entry| Remote Panic Alarm| Rear Spoiler| Cargo Floor Mat",""
