"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-18","Used","JM365B","3A4FY58B76T365366","2006","Chrysler","Pt Cruiser","Touring","48229","0","0","0","Other","","4","2.4l 4-cylinder Smpi Dohc 16v","Gasoline Fuel","Small Wagon","Front Wheel Drive","","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-18","Used","JM290A","KMHD04LBXJU519021","2018","Hyundai","Elantra","Sport","37718","0","0","0","Black","Black","4","1.6l Turbo Gdi 4-cylinder","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","7-Speed Automatic","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Used","CM118A","5FNRL6H78KB031083","2019","Honda","Odyssey","EX-L","26126","34995","0","29825","White","","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Used","DP54475","1C4RJFBG1JC118527","2018","Jeep","Grand Cherokee","Limited","25796","0","0","0","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Used","DP54469","3C4PDDEG6HT648960","2017","Dodge","Journey","GT","36918","0","0","0","White","Red","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Used","DP54471","1C4PJMLB1JD583379","2018","Jeep","Cherokee","Latitude Plus","33639","0","0","0","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Used","DP54474","1G1BE5SM0H7254553","2017","Chevrolet","Cruze","LT","45798","0","0","0","Blue","Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Used","DP54472","1FMCU0GD4JUC45383","2018","Ford","Escape","SE","35938","26695","0","0","Gold","Charcoal Black","4","Ecoboost 1.5l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-16","Used","DP54468","1C4RJFBG4HC841704","2017","Jeep","Grand Cherokee","Limited","38159","34995","0","27740","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-13","Used","DP54438A","1GCGTDEN7J1312510","2018","Chevrolet","Colorado","Z71","40675","34995","0","30159","Yellow","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-13","Used","JM263B","1C4RJFAG7CC297855","2012","Jeep","Grand Cherokee","Laredo","127724","15995","0","11982","Green","Dark Graystone Medium Grayston","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-12","Used","DP54461","2C3CDXJG7JH231291","2018","Dodge","Charger","GT","36133","30995","0","26891","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","JM264A","1C4RJFCG7HC904406","2017","Jeep","Grand Cherokee","Overland","35622","0","0","31673","Brown","Light Frost Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","JM155B","1G1ZC5E06CF288654","2012","Chevrolet","Malibu","LT","61707","11995","0","7994","Gray","Ebony","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","JM261A","JHLRW2H51KX005075","2019","Honda","Cr-v","EX","24690","27995","0","23886","Other","","4","1.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","27.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","DP54432A","KNAFX4A82E5107785","2014","Kia","Forte","EX","44220","12995","0","8974","White","Gray","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
