"lcompanyid","sznewused","szstocknumber","nyear","szmake","szmodel","szmodelnumber","sztrimnumber","curMsrp","curprice","curinternetprice","szcertified","mileage","lvehicleid","lcompanyid","szvin","szModelDetails","szDealerAccessory","szExteriorColor","szInteriorColor","photourl","Date in Stock","Data Modified Date","Images Modified Date","szAddText","curinvoice","Bodystyles","MPGCity","MPGHwy","Cylinders","Enginetype","Transmission","basicwarranty","powertrainwarranty","options","Special","Generic Tag","GL Balance","Status","Hold Back","Location"
"16563","U","RT1979","2023","KIA","Sportage","42452/017","X-Line All-Wheel Drive","34145.0000","34145.0000","34145.0000","N","533446","203305399","16563","5XYK6CAF3PG114557","SPORTAGE XLINE","","EBONY BLACK","BLACK","","5/12/2023 12:00:00 AM","6/8/2024 7:06:00 AM","","","33411.0000","Sport Utility","23","28","4","2.5 Liter DOHC","6 Speed Automatic","","120 months/100,000miles","Basic warranty@Powertrain warranty@Corrosion perforation warranty@Roadside assistance coverage@Doors: 4@Braking assist: Braking assist@Front brakes: Ventilated disc@ABS: 4-wheel@Trans Speeds - VA: 8@Descent Control: Hill descent control@Driven Wheels: All-wheel@4WD Type: Automatic full-time@Transfer Case: Electronic@Locking Hubs: Permanent@Axle ratio: 3.65@Trans Type - VA: Automatic@Mount Location: Inside under cargo@Size: Compact@Anti-theft alarm system: Yes@engine immobilizer: Engine immobilizer@Daytime running lights: Daytime running lights@Headlights dusk sensor: Dusk sensing@Headlights auto delay: Auto delay off@Exterior entry lights: Remote activated@Total Seating Capacity: 5@Upholstery: Leatherette@Front seat type: Bucket@seating capacity: 5@Climate controlled: Driver and passenger heated-cushion, driver and passenger heated-seatback@Engine Size: 2.5 L@Power door locks: Remote power door locks@2-Stage unlocking: 2-stage unlocking@Cruise control: Cruise control@Power steering: Speed-proportional electric power steering@Steering wheel: Tilt and telescopic@Audio controls on steering wheel: Audio controls@Cruise controls on steering wheel: Cruise controls@Cupholders: Front and rear@Door pockets: Driver, passenger and rear@Seatback storage: 2@12V DC power outlet: 2@Retained accessory power: Retained accessory power@Overhead console: Mini@Center Console: Full with covered storage@Multi-function remote: Cargo access, remote start - smart device only (subscription required)@Cargo Grocery Bag Holder: Yes@Steering wheel trim: Leather/metal-look@Shift knob trim: Leather@Dash trim: Piano black/metal-look@Door trim: Piano black/metal-look@Center console trim: Piano black/metal-look@Cargo area light: Cargo area light@Number of Cylinders: I-4@Tachometer: Tachometer@Trip computer: Trip computer@Clock: In-radio display@External temp: External temperature display@Low fuel level: Low fuel level@Compass: Compass@Rear View Camera: Yes@Lane Departure Warning: Active@Blind Spot Sensor: Blind-Spot Collision-Avoidance Assist (BCA) active@Forward Collision: Forward Collision-Avoidance Assist-Ped/Cyclist mitigation@Rear Collision: Rear Cross-Traffic Collision Avoidance (RCCA) mitigation@Grille: Black w/metal-look accents@Rear spoiler: Lip@Door reinforcement: Side-impact door beam@Bumpers: Body-colored@Trailer Sway Control: Trailer sway control@Cargo tie downs: Cargo tie downs@Curb weight: 3,543 lbs.@Towing Capacity: 1,653 lbs.@Cargo capacity, all seats in place: 40 cu.ft.@Cargo capacity, rear seat down or removed: 74 cu.ft.@Max cargo capacity: 74 cu.ft.@Fuel Capacity: 14.3 gal.@Gross vehicle weight: 4,850 lbs.@Ground clearance: 8.3 ""@Turning radius: 19.3 '@Head airbags: Curtain 1st and 2nd row@Driver Airbag: Yes@Passenger Airbag: Yes@Child safety locks: Manual@Number of speeds: 8@Manual / automatic: Automatic@Automatic type: Automatic@Transmission Hill Holder: Transmission hill holder@Front air conditioning: Automatic@Type: Regular unleaded@Front air conditioning zones: Dual@Air filtration: Interior air filtration@City: 23 mpg@Highway: 28 mpg@Combined: 25mpg@Cylinders: 4@basic months: 60 months@basic distance: 60,000 miles@drivetrain months: 120 months@drivetrain distance: 100,000 miles@Horse Power: 187 hp@roadside months: 60 months@roadside distance: 60,000 miles@rust months: 60 months@rust distance: 100,000 miles@Variable Valve Timing: Variable valve timing@Fuel Type: Regular unleaded@Max RPM: 6,100 RPM@Torque: 178 lb.-ft.@Max Torque RPM: 4,000 RPM@Compression Ratio: 13.00 : 1@Size: 2.5 L@Valve Gear: DOHC@Total Valves: 16@Fuel Type: Regular unleaded@Engine Configuration: Inline@Displacement: 152 cu.in.@Vehicle Emissions: LEV3-ULEV70@Remote engine start: Remote start - smart device only (subscription required)@Transmission: Automatic@Keyless Ignition: Doors and push button start@Driven Wheels: All-wheel@Radio: SiriusXM AM/FM/HD/Satellite@Total Number of Speakers: 6@Premium Brand Speakers: Harman/kardon@Antenna Type: Integrated roof@Satellite Radio: SiriusXM@Memory Card Slot: Yes@Width: 235 mm@Profile: 55@Speed Rating: H@Diameter: 19.0""@Type: AS@Prefix: P@Tire Pressure Monitoring System: Tire specific","False","","33193.8900","S","820.0000",""
"16563","U","RT2836A","2024","KIA","Sportage","42282","SX-Prestige Front-Wheel Drive","36485.0000","36485.0000","36485.0000","N","7625","204968187","16563","5XYK53DF9RG167863","SPORTAGE","","GRAVITY GRAY","BLACK","","5/29/2024 12:00:00 AM","6/8/2024 7:06:00 AM","","","35047.0000","Sport Utility","25","33","4","2.5 Liter DOHC","8 Speed Automatic","","120 months/100,000miles","Basic warranty@Powertrain warranty@Corrosion perforation warranty@Roadside assistance coverage@Doors: 4@Braking assist: Braking assist@Front brakes: Ventilated disc@ABS: 4-wheel@Trans Speeds - VA: 8@Descent Control: Hill descent control@Driven Wheels: Front-wheel@Axle ratio: 3.65@Trans Type - VA: Automatic@Mount Location: Inside under cargo@Size: Compact@Anti-theft alarm system: Yes@engine immobilizer: Engine immobilizer@Daytime running lights: Daytime running lights@Headlights dusk sensor: Dusk sensing@Headlights auto delay: Auto delay off@Front Fog lights: Front fog/driving lights@Exterior entry lights: Remote activated@Total Seating Capacity: 5@Upholstery: Leatherette@Front seat type: Bucket@seating capacity: 5@Climate controlled: Driver and passenger heated-cushion, driver and passenger heated-seatback@Cooled: Driver and passenger@Engine Size: 2.5 L@Power door locks: Remote power door locks@2-Stage unlocking: 2-stage unlocking@Cruise control: Adaptive cruise control@distance pacing cruise control: Smart Cruise Control with Stop &amp;amp; Go (SCC w/S&amp;amp;G)@Power steering: Speed-proportional electric power steering@Steering wheel: Tilt and telescopic@Audio controls on steering wheel: Audio controls@Cruise controls on steering wheel: Cruise controls@Cupholders: Front and rear@Remote trunk release: Proximity@Door pockets: Driver, passenger and rear@Seatback storage: 2@12V DC power outlet: 2@Retained accessory power: Retained accessory power@Overhead console: Mini@Center Console: Full with covered storage@Multi-function remote: Cargo access, remote start - smart device only (subscription required)@Power Activated Trunk/Hatch: Power liftgate@Cargo Grocery Bag Holder: Yes@Reading lights: Front and rear@Steering wheel trim: Leather@Shift knob trim: Leather@Dash trim: Piano black/metal-look@Door trim: Piano black/metal-look@Center console trim: Piano black/metal-look@Cargo area light: Cargo area light@Heated steering wheel: Heated steering wheel@Number of Cylinders: I-4@Tachometer: Tachometer@Trip computer: Trip computer@Clock: In-radio display@External temp: External temperature display@Low fuel level: Low fuel level@Compass: Compass@Rear View Camera: Yes@Lane Departure Warning: Active@Blind Spot Sensor: Blind-Spot Collision-Avoidance Assist (BCA) active@Rear Collision: Rear Cross-Traffic Collision Avoidance (RCCA) mitigation@Grille: Black w/metal-look accents@Rear spoiler: Lip@Skid plates: 2@Door reinforcement: Side-impact door beam@Bumpers: Body-colored@Trailer Sway Control: Trailer sway control@Cargo tie downs: Cargo tie downs@Curb weight: 3,661 lbs.@Towing Capacity: 1,653 lbs.@Cargo capacity, all seats in place: 40 cu.ft.@Cargo capacity, rear seat down or removed: 74 cu.ft.@Max cargo capacity: 74 cu.ft.@Fuel Capacity: 14.3 gal.@Gross vehicle weight: 4,674 lbs.@Ground clearance: 7.1 ""@Turning radius: 19.3 '@Head airbags: Curtain 1st and 2nd row@Driver Airbag: Yes@Passenger Airbag: Yes@Child safety locks: Manual@Number of speeds: 8@Manual / automatic: Automatic@Automatic type: Automatic@Transmission Hill Holder: Transmission hill holder@Front air conditioning: Automatic@Type: Regular unleaded@Front air conditioning zones: Dual@Air filtration: Interior air filtration@City: 25 mpg@Highway: 33 mpg@Combined: 28mpg@Cylinders: 4@basic months: 60 months@basic distance: 60,000 miles@drivetrain months: 120 months@drivetrain distance: 100,000 miles@Horse Power: 187 hp@roadside months: 60 months@roadside distance: 60,000 miles@rust months: 60 months@rust distance: 100,000 miles@Variable Valve Timing: Variable valve timing@Fuel Type: Regular unleaded@Max RPM: 6,100 RPM@Torque: 178 lb.-ft.@Max Torque RPM: 4,000 RPM@Compression Ratio: 13.00 : 1@Size: 2.5 L@Valve Gear: DOHC@Total Valves: 16@Fuel Type: Regular unleaded@Engine Configuration: Inline@Displacement: 152 cu.in.@Vehicle Emissions: LEV3-SULEV30@Remote engine start: Remote start - smart device only (subscription required)@Transmission: Automatic@Keyless Ignition: Doors and push button start@Driven Wheels: Front-wheel@Radio: SiriusXM AM/FM/HD/Satellite@Total Number of Speakers: 8@Premium Brand Speakers: Harman/kardon@Antenna Type: Integrated roof@Satellite Radio: SiriusXM@Surround Audio: Yes@Memory Card Slot: Yes@Width: 235 mm@Profile: 55@Speed Rating: H@Diameter: 19.0""@Type: AS@Prefix: P@Tire Pressure Monitoring System: Tire specific","False","","36797.1400","S","",""
"16563","N","R2595","2024","KIA","Sportage","42492/012","X-Pro Prestige All-Wheel Drive","39690.0000","39690.0000","39690.0000","N","15","206072647","16563","5XYK7CDF0RG183198","SPORTAGE X-PRO","","EBONY BLACK","BLACK","","1/18/2024 12:00:00 AM","6/8/2024 7:06:00 AM","","","38094.0000","Sport Utility","23","30","4","2.5 Liter DOHC","8 Speed Automatic","","120 months/100,000miles","Basic warranty@Powertrain warranty@Corrosion perforation warranty@Roadside assistance coverage@Doors: 4@Braking assist: Braking assist@Front brakes: Ventilated disc@ABS: 4-wheel@Trans Speeds - VA: 8@Descent Control: Hill descent control@Driven Wheels: All-wheel@4WD Type: Automatic full-time@Transfer Case: Electronic@Locking Hubs: Permanent@Axle ratio: 3.65@Trans Type - VA: Automatic@Mount Location: Inside under cargo@Size: Compact@Anti-theft alarm system: Yes@engine immobilizer: Engine immobilizer@Daytime running lights: Daytime running lights@Headlights dusk sensor: Dusk sensing@Headlights auto delay: Auto delay off@Front Fog lights: Front fog/driving lights@Exterior entry lights: Remote activated@Total Seating Capacity: 5@Upholstery: Leatherette@Front seat type: Bucket@seating capacity: 5@Climate controlled: Driver and passenger heated-cushion, driver and passenger heated-seatback@Cooled: Driver and passenger@Engine Size: 2.5 L@Power door locks: Remote power door locks@2-Stage unlocking: 2-stage unlocking@Cruise control: Adaptive cruise control@distance pacing cruise control: Smart Cruise Control with Stop &amp;amp; Go (SCC w/S&amp;amp;G)@Power steering: Speed-proportional electric power steering@Steering wheel: Tilt and telescopic@Audio controls on steering wheel: Audio controls@Cruise controls on steering wheel: Cruise controls@Cupholders: Front and rear@Remote trunk release: Proximity@Door pockets: Driver, passenger and rear@Seatback storage: 2@12V DC power outlet: 2@Retained accessory power: Retained accessory power@Overhead console: Mini@Center Console: Full with covered storage@Multi-function remote: Cargo access, remote start - smart device only (subscription required)@Power Activated Trunk/Hatch: Power liftgate@Cargo Grocery Bag Holder: Yes@Reading lights: Front and rear@Steering wheel trim: Leather@Shift knob trim: Leather@Dash trim: Piano black/metal-look@Door trim: Piano black/metal-look@Center console trim: Piano black/metal-look@Cargo area light: Cargo area light@Heated steering wheel: Heated steering wheel@Number of Cylinders: I-4@Tachometer: Tachometer@Trip computer: Trip computer@Clock: In-radio display@External temp: External temperature display@Low fuel level: Low fuel level@Compass: Compass@Rear View Camera: Yes@Lane Departure Warning: Active@Blind Spot Sensor: Blind-Spot Collision-Avoidance Assist (BCA) active@Rear Collision: Rear Cross-Traffic Collision Warning (RCCW) mitigation@Grille: Black w/metal-look accents@Rear spoiler: Lip@Skid plates: 2@Door reinforcement: Side-impact door beam@Bumpers: Body-colored@Trailer Sway Control: Trailer sway control@Cargo tie downs: Cargo tie downs@Curb weight: 3,741 lbs.@Towing Capacity: 1,653 lbs.@Cargo capacity, all seats in place: 40 cu.ft.@Cargo capacity, rear seat down or removed: 74 cu.ft.@Max cargo capacity: 74 cu.ft.@Fuel Capacity: 14.3 gal.@Gross vehicle weight: 4,850 lbs.@Ground clearance: 8.3 ""@Turning radius: 19.3 '@Head airbags: Curtain 1st and 2nd row@Driver Airbag: Yes@Passenger Airbag: Yes@Child safety locks: Manual@Number of speeds: 8@Manual / automatic: Automatic@Automatic type: Automatic@Transmission Hill Holder: Transmission hill holder@Front air conditioning: Automatic@Type: Regular unleaded@Front air conditioning zones: Dual@Air filtration: Interior air filtration@City: 23 mpg@Highway: 30 mpg@Combined: 26mpg@Cylinders: 4@basic months: 60 months@basic distance: 60,000 miles@drivetrain months: 120 months@drivetrain distance: 100,000 miles@Horse Power: 187 hp@roadside months: 60 months@roadside distance: 60,000 miles@rust months: 60 months@rust distance: 100,000 miles@Variable Valve Timing: Variable valve timing@Fuel Type: Regular unleaded@Max RPM: 6,100 RPM@Torque: 178 lb.-ft.@Max Torque RPM: 4,000 RPM@Compression Ratio: 13.00 : 1@Size: 2.5 L@Valve Gear: DOHC@Total Valves: 16@Fuel Type: Regular unleaded@Engine Configuration: Inline@Displacement: 152 cu.in.@Vehicle Emissions: LEV3-SULEV30@Remote engine start: Remote start - smart device only (subscription required)@Transmission: Automatic@Keyless Ignition: Doors and push button start@Driven Wheels: All-wheel@Radio: SiriusXM AM/FM/HD/Satellite@Total Number of Speakers: 8@Premium Brand Speakers: Harman/kardon@Antenna Type: Integrated roof@Satellite Radio: SiriusXM@Surround Audio: Yes@Memory Card Slot: Yes@Width: 235 mm@Profile: 65@Speed Rating: H@Diameter: 17.0""@Type: AT@Prefix: P@Tire Pressure Monitoring System: Tire specific","False","","42797.0400","S","958.0000","15"
"16563","N","R2604","2024","KIA","Sportage","42242/010","EX Front-Wheel Drive","31135.0000","31135.0000","31135.0000","N","12","206130700","16563","KNDPV3DF7R7254518","SPORTAGE EXFWD","","GRAVITY GRAY","GRAY","","1/26/2024 12:00:00 AM","6/8/2024 7:06:00 AM","","","30205.0000","Sport Utility","25","33","4","2.5 Liter DOHC","8 Speed Automatic","","120 months/100,000miles","Basic warranty@Powertrain warranty@Corrosion perforation warranty@Roadside assistance coverage@Doors: 4@Braking assist: Braking assist@Front brakes: Ventilated disc@ABS: 4-wheel@Trans Speeds - VA: 8@Descent Control: Hill descent control@Driven Wheels: Front-wheel@Axle ratio: 3.65@Trans Type - VA: Automatic@Mount Location: Inside under cargo@Size: Compact@Anti-theft alarm system: Yes@engine immobilizer: Engine immobilizer@Daytime running lights: Daytime running lights@Headlights dusk sensor: Dusk sensing@Headlights auto delay: Auto delay off@Exterior entry lights: Remote activated@Total Seating Capacity: 5@Upholstery: Leatherette@Front seat type: Bucket@seating capacity: 5@Climate controlled: Driver and passenger heated-cushion, driver and passenger heated-seatback@Engine Size: 2.5 L@Power door locks: Remote power door locks@2-Stage unlocking: 2-stage unlocking@Cruise control: Cruise control@Power steering: Speed-proportional electric power steering@Steering wheel: Tilt and telescopic@Audio controls on steering wheel: Audio controls@Cruise controls on steering wheel: Cruise controls@Cupholders: Front and rear@Door pockets: Driver, passenger and rear@Seatback storage: 2@12V DC power outlet: 2@Retained accessory power: Retained accessory power@Overhead console: Mini@Center Console: Full with covered storage@Multi-function remote: Cargo access, remote start - smart device only (subscription required)@Cargo Grocery Bag Holder: Yes@Steering wheel trim: Leather@Shift knob trim: Leather@Dash trim: Piano black/metal-look@Door trim: Piano black/metal-look@Center console trim: Piano black/metal-look@Cargo area light: Cargo area light@Number of Cylinders: I-4@Tachometer: Tachometer@Trip computer: Trip computer@Clock: In-radio display@External temp: External temperature display@Low fuel level: Low fuel level@Compass: Compass@Rear View Camera: Yes@Lane Departure Warning: Active@Blind Spot Sensor: Blind-Spot Collision-Avoidance Assist (BCA) active@Forward Collision: Forward Collision-Avoidance Assist-Ped/Cyclist mitigation@Rear Collision: Rear Cross-Traffic Collision Avoidance (RCCA) mitigation@Grille: Black w/metal-look accents@Rear spoiler: Lip@Skid plates: 2@Door reinforcement: Side-impact door beam@Bumpers: Body-colored@Trailer Sway Control: Trailer sway control@Cargo tie downs: Cargo tie downs@Curb weight: 3,661 lbs.@Towing Capacity: 1,653 lbs.@Cargo capacity, all seats in place: 40 cu.ft.@Cargo capacity, rear seat down or removed: 74 cu.ft.@Max cargo capacity: 74 cu.ft.@Fuel Capacity: 14.3 gal.@Gross vehicle weight: 4,674 lbs.@Ground clearance: 7.1 ""@Turning radius: 19.3 '@Head airbags: Curtain 1st and 2nd row@Driver Airbag: Yes@Passenger Airbag: Yes@Child safety locks: Manual@Number of speeds: 8@Manual / automatic: Automatic@Automatic type: Automatic@Transmission Hill Holder: Transmission hill holder@Front air conditioning: Automatic@Type: Regular unleaded@Front air conditioning zones: Dual@Air filtration: Interior air filtration@City: 25 mpg@Highway: 33 mpg@Combined: 28mpg@Cylinders: 4@basic months: 60 months@basic distance: 60,000 miles@drivetrain months: 120 months@drivetrain distance: 100,000 miles@Horse Power: 187 hp@roadside months: 60 months@roadside distance: 60,000 miles@rust months: 60 months@rust distance: 100,000 miles@Variable Valve Timing: Variable valve timing@Fuel Type: Regular unleaded@Max RPM: 6,100 RPM@Torque: 178 lb.-ft.@Max Torque RPM: 4,000 RPM@Compression Ratio: 13.00 : 1@Size: 2.5 L@Valve Gear: DOHC@Total Valves: 16@Fuel Type: Regular unleaded@Engine Configuration: Inline@Displacement: 152 cu.in.@Vehicle Emissions: LEV3-SULEV30@Remote engine start: Remote start - smart device only (subscription required)@Transmission: Automatic@Keyless Ignition: Doors and push button start@Driven Wheels: Front-wheel@Radio: SiriusXM AM/FM/HD/Satellite@Total Number of Speakers: 6@Antenna Type: Integrated roof@Satellite Radio: SiriusXM@Memory Card Slot: Yes@Width: 235 mm@Profile: 60@Speed Rating: H@Diameter: 18.0""@Type: AS@Prefix: P@Tire Pressure Monitoring System: Tire specific","False","","35047.0400","S","744.0000","15"
"16563","N","R2632","2024","KIA","Sorento","76252/015","EX (DCT) Front-Wheel Drive","41385.0000","41385.0000","41385.0000","N","15","206212885","16563","5XYRH4JF2RG259719","SORE EX2.5TFWD","","GL WHITE PEARL","BLACK","","2/6/2024 12:00:00 AM","6/8/2024 7:06:00 AM","","","40104.0000","Sport Utility","20","29","4","2.5L Turbo GDI MPI DOHC 4-Cylinder","CVT","","120 months/100,000miles","Basic warranty@Powertrain warranty@Corrosion perforation warranty@Roadside assistance coverage@Doors: 4@Compressor Type - VA: Intercooled turbo@Braking assist: Braking assist@Front brakes: Ventilated disc@ABS: 4-wheel@Trans Speeds - VA: 8@Descent Control: Hill descent control@Driven Wheels: Front-wheel@Axle ratio: 3.32@Trans Type - VA: Automatic with Auto-shift@Mount Location: Underbody w/crankdown@Size: Compact@Anti-theft alarm system: Yes@engine immobilizer: Engine immobilizer@Daytime running lights: Daytime running lights@Headlights dusk sensor: Dusk sensing@Headlights auto delay: Auto delay off@Front Fog lights: Front fog/driving lights@Exterior entry lights: Remote activated@Total Seating Capacity: 6@Upholstery: Leatherette@Front seat type: Bucket@seating capacity: 6@Climate controlled: Driver and passenger heated-cushion, driver and passenger heated-seatback@Engine Size: 2.5 L@Power door locks: Remote power door locks@2-Stage unlocking: 2-stage unlocking@Cruise control: Adaptive cruise control@distance pacing cruise control: Navigation-Based Smart Cruise Control-Ramp w/Stop &amp;amp; Go &amp;amp; Curve Control (NSCC-R)@Power steering: Speed-proportional electric power steering@Steering wheel: Tilt and telescopic@Audio controls on steering wheel: Audio controls@Cruise controls on steering wheel: Cruise controls@Cupholders: Front and rear@Remote trunk release: Proximity@Door pockets: Driver, passenger and rear@Seatback storage: 2@12V DC power outlet: 2@Retained accessory power: Retained accessory power@Overhead console: Mini with storage@Center Console: Full with covered storage@Multi-function remote: Cargo access, remote start - keyfob and smart device (subscription required)@Power Activated Trunk/Hatch: Power liftgate@Cargo Grocery Bag Holder: Yes@Reading lights: Front and rear@Steering wheel trim: Leather@Shift knob trim: Leather/metal-look@Dash trim: Simulated wood@Door trim: Simulated wood@Cargo area light: Cargo area light@Number of Cylinders: I-4@Tachometer: Tachometer@Trip computer: Trip computer@Clock: In-radio display@External temp: External temperature display@Low fuel level: Low fuel level@Rear View Camera: Yes@Lane Departure Warning: Active@Blind Spot Sensor: Blind Spot Collision Warning (BCW) w/Parallel Exit warning@Rear Collision: Rear Cross-Traffic Collision Avoidance (RCCA) mitigation@Grille: Black@Rear spoiler: Lip@Skid plates: 2@Door reinforcement: Side-impact door beam@Bumpers: Body-colored@Cargo tie downs: Cargo tie downs@Curb weight: 3,999 lbs.@Towing Capacity: 3,500 lbs.@Cargo capacity, all seats in place: 13 cu.ft.@Cargo capacity, rear seat down or removed: 39 cu.ft.@Max cargo capacity: 76 cu.ft.@Fuel Capacity: 17.7 gal.@Gross vehicle weight: 5,357 lbs.@Ground clearance: 6.9 ""@Head airbags: Curtain 1st and 2nd row@Driver Airbag: Yes@Passenger Airbag: Yes@Knee airbags: Driver@Child safety locks: Power@Number of speeds: 8@Manual / automatic: Automatic@Transmission Hill Holder: Transmission hill holder@Front air conditioning: Automatic@Type: Regular unleaded@Front air conditioning zones: Dual@Air filtration: Interior air filtration@City: 20 mpg@Highway: 29 mpg@Combined: 23mpg@Cylinders: 4@basic months: 60 months@basic distance: 60,000 miles@drivetrain months: 120 months@drivetrain distance: 100,000 miles@Horse Power: 281 hp@roadside months: 60 months@roadside distance: 60,000 miles@rust months: 60 months@rust distance: 100,000 miles@Compressor: Intercooled turbo@Compressor Type: Intercooled turbo@Variable Valve Timing: Variable valve timing@Fuel Type: Regular unleaded@Max RPM: 5,800 RPM@Torque: 311 lb.-ft.@Max Torque RPM: 1,700 RPM@Compression Ratio: 10.50 : 1@Size: 2.5 L@Valve Gear: DOHC@Total Valves: 16@Fuel Type: Regular unleaded@Engine Configuration: Inline@Displacement: 152 cu.in.@Vehicle Emissions: LEV3-SULEV30@Remote engine start: Remote start - keyfob and smart device (subscription required)@Transmission: Automatic with Auto-shift@Keyless Ignition: Doors and push button start@Driven Wheels: Front-wheel@Radio: SiriusXM AM/FM/HD/Satellite@Total Number of Speakers: 6@Antenna Type: Integrated roof@Radio Data System: Yes@Satellite Radio: SiriusXM@Speed Sensitive Volume Control: Yes@Digital Audio Input: Yes@Memory Card Slot: Yes@Width: 255 mm@Profile: 45@Speed Rating: H@Diameter: 20.0""@Type: AS@Prefix: P@Tire Pressure Monitoring System: Tire specific","False","","45314.6900","S","1001.0000","15"
"16563","N","R2634","2024","KIA","Sportage","42452/017","X-Line All-Wheel Drive","35435.0000","35435.0000","35435.0000","N","15","206214839","16563","5XYK6CDF2RG189619","SPRTG XLINEAWD","","GRAVITY GRAY","BLACK","","2/6/2024 12:00:00 AM","6/8/2024 7:06:00 AM","","","34339.0000","Sport Utility","23","26","4","2.5 Liter DOHC","8 Speed Automatic","","120 months/100,000miles","Basic warranty@Powertrain warranty@Corrosion perforation warranty@Roadside assistance coverage@Doors: 4@Braking assist: Braking assist@Front brakes: Ventilated disc@ABS: 4-wheel@Trans Speeds - VA: 8@Descent Control: Hill descent control@Driven Wheels: All-wheel@4WD Type: Automatic full-time@Transfer Case: Electronic@Locking Hubs: Permanent@Axle ratio: 3.65@Trans Type - VA: Automatic@Mount Location: Inside under cargo@Size: Compact@Anti-theft alarm system: Yes@engine immobilizer: Engine immobilizer@Daytime running lights: Daytime running lights@Headlights dusk sensor: Dusk sensing@Headlights auto delay: Auto delay off@Exterior entry lights: Remote activated@Total Seating Capacity: 5@Upholstery: Leatherette@Front seat type: Bucket@seating capacity: 5@Climate controlled: Driver and passenger heated-cushion, driver and passenger heated-seatback@Engine Size: 2.5 L@Power door locks: Remote power door locks@2-Stage unlocking: 2-stage unlocking@Cruise control: Cruise control@Power steering: Speed-proportional electric power steering@Steering wheel: Tilt and telescopic@Audio controls on steering wheel: Audio controls@Cruise controls on steering wheel: Cruise controls@Cupholders: Front and rear@Door pockets: Driver, passenger and rear@Seatback storage: 2@12V DC power outlet: 2@Retained accessory power: Retained accessory power@Overhead console: Mini@Center Console: Full with covered storage@Multi-function remote: Cargo access, remote start - smart device only (subscription required)@Cargo Grocery Bag Holder: Yes@Steering wheel trim: Leather@Shift knob trim: Urethane@Dash trim: Piano black/metal-look@Door trim: Piano black/metal-look@Center console trim: Piano black/metal-look@Cargo area light: Cargo area light@Number of Cylinders: I-4@Tachometer: Tachometer@Trip computer: Trip computer@Clock: In-radio display@External temp: External temperature display@Low fuel level: Low fuel level@Compass: Compass@Rear View Camera: Yes@Lane Departure Warning: Active@Blind Spot Sensor: Blind-Spot Collision-Avoidance Assist (BCA) active@Forward Collision: Forward Collision-Avoidance Assist-Ped/Cyclist mitigation@Rear Collision: Rear Cross-Traffic Collision Avoidance (RCCA) mitigation@Grille: Black w/metal-look accents@Rear spoiler: Lip@Skid plates: 2@Door reinforcement: Side-impact door beam@Bumpers: Body-colored@Trailer Sway Control: Trailer sway control@Cargo tie downs: Cargo tie downs@Curb weight: 3,809 lbs.@Towing Capacity: 1,653 lbs.@Cargo capacity, all seats in place: 40 cu.ft.@Cargo capacity, rear seat down or removed: 74 cu.ft.@Max cargo capacity: 74 cu.ft.@Fuel Capacity: 14.3 gal.@Gross vehicle weight: 4,850 lbs.@Ground clearance: 8.3 ""@Turning radius: 19.3 '@Head airbags: Curtain 1st and 2nd row@Driver Airbag: Yes@Passenger Airbag: Yes@Child safety locks: Manual@Number of speeds: 8@Manual / automatic: Automatic@Automatic type: Automatic@Transmission Hill Holder: Transmission hill holder@Front air conditioning: Automatic@Type: Regular unleaded@Front air conditioning zones: Dual@Air filtration: Interior air filtration@City: 23 mpg@Highway: 26 mpg@Combined: 25mpg@Cylinders: 4@basic months: 60 months@basic distance: 60,000 miles@drivetrain months: 120 months@drivetrain distance: 100,000 miles@Horse Power: 187 hp@roadside months: 60 months@roadside distance: 60,000 miles@rust months: 60 months@rust distance: 100,000 miles@Variable Valve Timing: Variable valve timing@Fuel Type: Regular unleaded@Max RPM: 6,100 RPM@Torque: 178 lb.-ft.@Max Torque RPM: 4,000 RPM@Compression Ratio: 13.00 : 1@Size: 2.5 L@Valve Gear: DOHC@Total Valves: 16@Fuel Type: Regular unleaded@Engine Configuration: Inline@Displacement: 152 cu.in.@Vehicle Emissions: LEV3-SULEV30@Remote engine start: Remote start - smart device only (subscription required)@Transmission: Automatic@Keyless Ignition: Doors and push button start@Driven Wheels: All-wheel@Radio: SiriusXM AM/FM/HD/Satellite@Total Number of Speakers: 6@Antenna Type: Integrated roof@Satellite Radio: SiriusXM@Memory Card Slot: Yes@Width: 235 mm@Profile: 55@Speed Rating: H@Diameter: 19.0""@Type: AS@Prefix: P@Tire Pressure Monitoring System: Tire specific","False","","39118.0400","S","852.0000","15"
