"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-01-25","New","AT16013","1B9GUWH25GJ304593","2016","Airstream","Interstate","Grand Tour","0","159620","0","127876","Silver","Oyster Ultraleather","","","Diesel","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-06-07","New","AT17004","1STJ9YJ2XHJ536695","2017","Airstream","Flying Cloud","25' Front Bedroom","0","0","0","84734","Silver","Golden Night with Cashew Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-13","New","AT17008","1STC9AD14HJ536940","2017","Airstream","Flying Cloud","20' ","0","0","0","70609","Silver","Golden Night with Black Ultral","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-26","New","AT17010","1STX9YJ23HJ537052","2017","Airstream","Flying Cloud","25 Rear Queen","0","0","0","84684","Silver","Landmark with Sandpiper Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-07-13","New","AT17013","1STJ9YJ23HJ537770","2017","Airstream","Flying Cloud","25FB ","0","0","0","83009","Silver","Landmark with Sandpiper Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","AT17015","1STJ9YM22HJ538128","2017","Airstream","Flying Cloud","28' ","0","0","0","92359","Silver","Landmark with Sandpiper Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","AT17016","1STJ9YJ22HJ538148","2017","Airstream","Flying Cloud","25FB TWIN ","0","0","0","83009","Silver","Landmark with Wild Honey Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-10-29","New","AT17017","1B9HUWH21HJ305309","2017","Airstream","Interstate","Lounge EXT REAR AIR SUSPENS","0","0","0","168470","Silver","Beachwood with Moon Ultraleath","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-30","New","AT17018","1STTFYL28HJ538153","2017","Airstream","INTERNATIONAL SERENITY","27FB ","0","0","0","102659","Silver","Asian Sand with Expresso Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17019","1STC9AA10HJ538303","2017","Airstream","Flying Cloud","19'' ","0","0","0","64109","Silver","Landmark with Wild Honey Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17020","1STC9AD10HJ538314","2017","Airstream","Flying Cloud","20' ","0","0","0","68709","Silver","Landmark with Sandpiper Ultral","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-08-29","New","AT17021","1STVRTF15HJ538472","2017","Airstream","Sport","22FB ","0","0","0","54234","Silver","White Cypress / Tan Ultraleath","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17024","1SMG4DC1XHJ203236","2017","Airstream ","Basecamp","16'  Just Arrived!!","0","0","0","39884","Silver","Steel Mesh / Red Rock","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17025","1SMG4DC14HJ203202","2017","Airstream ","Basecamp","16' Just Arrived!","0","0","0","38384","Silver","Crisp / Warm Stone","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2016-09-08","New","AT17026","1SMG4DC16HJ203301","2017","Airstream","Basecamp","16' ","0","0","0","37384","Silver","Crisp / Warm Stone","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17027","1B9HUWH23HJ305585","2017","Airstream","Interstate Tommy Bahama","Lounge EXT Comming Soon!","0","0","0","176909","Black","Macchiato","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17028","1B9GUWH23HJ305498","2017","Airstream","Interstate Tommy Bahama","Grand Tour XT Coming Soon!","0","0","0","175850","White","Macchiato","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17029","1B9GUWH20HJ305586","2017","Airstream","Interstate ","Grand Tour 4X4 Arriving Soon!","0","0","0","169871","Silver","Columbian Walnut with Oyster U","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17030","1STCFAG22HJ539669","2017","Airstream","International Serenity","23D Just Arrived!","0","0","0","79009","Silver","Asian Sand with Salsa Ultralea","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17031","1STT9YL27HJ539673","2017","A","Flying Cloud","27FB Coming Soon!","0","0","0","90409","Silver","Landmanr witih Wild Honey Ultr","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17032","1STK9AG21HJ539679","2017","Airstream","Flying Cloud","23FB On Its Way!","0","0","0","73609","Other","Landmanr witih Wild Honey Ultr","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17033","1STVRTF15HJ539685","2017","Airstream","Sport","22' Just Arrived!","0","0","0","54909","Silver","White Cypress with Black Ultra","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17034","1STHRAC13HJ539691","2017","Airstream","Sport","16' Coming Soon!","0","0","0","47109","Silver","White Cypress with Tan Ultrale","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17035","1STC9AA14HJ539843","2017","Airstream","Flying Cloud","19' On The Way!","0","0","0","64209","Silver","Landmanr witih Wild Honey Ultr","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17036","1STH9YK22HJ539846","2017","Airstream","Flying Cloud","26U Coming Soon!","0","0","0","87909","Silver","Landmark with Truffle Ultralea","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17037","1STXFYJ26HJ539855","2017","Airstream","International Signature","25RB Arriving Soon!","0","0","0","87519","Silver","Ebony with Salsa Ultraleather","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT17038","1STVRTF1XHJ539861","2017","Airstream","Sport","22' On the Way!","0","0","0","54909","Silver","White Cypress with Tan Ultrale","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6319 S 108th St","Franklin","WI","53132",""
