"dealer_id","vin","photo_url","photo_datestamp"
"2282621","1C4RDJDG8NC219674","https://images.lesa.video/2371/K15883A/K15883A_001.jpg,https://images.lesa.video/2371/K15883A/K15883A_002.jpg,https://images.lesa.video/2371/K15883A/K15883A_003.jpg,https://images.lesa.video/2371/K15883A/K15883A_004.jpg,https://images.lesa.video/2371/K15883A/K15883A_005.jpg,https://images.lesa.video/2371/K15883A/K15883A_006.jpg,https://images.lesa.video/2371/K15883A/K15883A_007.jpg,https://images.lesa.video/2371/K15883A/K15883A_008.jpg,https://images.lesa.video/2371/K15883A/K15883A_009.jpg,https://images.lesa.video/2371/K15883A/K15883A_010.jpg,https://images.lesa.video/2371/K15883A/K15883A_011.jpg,https://images.lesa.video/2371/K15883A/K15883A_012.jpg,https://images.lesa.video/2371/K15883A/K15883A_013.jpg,https://images.lesa.video/2371/K15883A/K15883A_014.jpg,https://images.lesa.video/2371/K15883A/K15883A_015.jpg,https://images.lesa.video/2371/K15883A/K15883A_016.jpg,https://images.lesa.video/2371/K15883A/K15883A_017.jpg,https://images.lesa.video/2371/K15883A/K15883A_018.jpg,https://images.lesa.video/2371/K15883A/K15883A_019.jpg,https://images.lesa.video/2371/K15883A/K15883A_020.jpg,https://images.lesa.video/2371/K15883A/K15883A_021.jpg,https://images.lesa.video/2371/K15883A/K15883A_022.jpg,https://images.lesa.video/2371/K15883A/K15883A_023.jpg,https://images.lesa.video/2371/K15883A/K15883A_024.jpg,https://images.lesa.video/2371/K15883A/K15883A_025.jpg,https://images.lesa.video/2371/K15883A/K15883A_026.jpg,https://images.lesa.video/2371/K15883A/K15883A_027.jpg,https://images.lesa.video/2371/K15883A/K15883A_028.jpg,https://images.lesa.video/2371/K15883A/K15883A_029.jpg,https://images.lesa.video/2371/K15883A/K15883A_030.jpg,https://images.lesa.video/2371/K15883A/K15883A_031.jpg,https://images.lesa.video/2371/K15883A/K15883A_032.jpg,https://images.lesa.video/2371/K15883A/K15883A_033.jpg","2024-03-19 16:54:00"
"2282621","1C6SRFFT4MN522780","https://images.lesa.video/2371/K15874A/K15874A_001.jpg,https://images.lesa.video/2371/K15874A/K15874A_002.jpg,https://images.lesa.video/2371/K15874A/K15874A_003.jpg,https://images.lesa.video/2371/K15874A/K15874A_004.jpg,https://images.lesa.video/2371/K15874A/K15874A_005.jpg,https://images.lesa.video/2371/K15874A/K15874A_006.jpg,https://images.lesa.video/2371/K15874A/K15874A_007.jpg,https://images.lesa.video/2371/K15874A/K15874A_008.jpg,https://images.lesa.video/2371/K15874A/K15874A_009.jpg,https://images.lesa.video/2371/K15874A/K15874A_010.jpg,https://images.lesa.video/2371/K15874A/K15874A_011.jpg,https://images.lesa.video/2371/K15874A/K15874A_012.jpg,https://images.lesa.video/2371/K15874A/K15874A_013.jpg,https://images.lesa.video/2371/K15874A/K15874A_014.jpg,https://images.lesa.video/2371/K15874A/K15874A_015.jpg,https://images.lesa.video/2371/K15874A/K15874A_016.jpg,https://images.lesa.video/2371/K15874A/K15874A_017.jpg,https://images.lesa.video/2371/K15874A/K15874A_018.jpg,https://images.lesa.video/2371/K15874A/K15874A_019.jpg,https://images.lesa.video/2371/K15874A/K15874A_020.jpg,https://images.lesa.video/2371/K15874A/K15874A_021.jpg,https://images.lesa.video/2371/K15874A/K15874A_022.jpg,https://images.lesa.video/2371/K15874A/K15874A_023.jpg,https://images.lesa.video/2371/K15874A/K15874A_024.jpg,https://images.lesa.video/2371/K15874A/K15874A_025.jpg,https://images.lesa.video/2371/K15874A/K15874A_026.jpg,https://images.lesa.video/2371/K15874A/K15874A_027.jpg,https://images.lesa.video/2371/K15874A/K15874A_028.jpg,https://images.lesa.video/2371/K15874A/K15874A_029.jpg,https://images.lesa.video/2371/K15874A/K15874A_030.jpg","2024-03-28 14:47:10"
"2282621","JTEBU5JR9J5580677","https://images.lesa.video/2371/123966B/123966B_001.jpg,https://images.lesa.video/2371/123966B/123966B_002.jpg,https://images.lesa.video/2371/123966B/123966B_003.jpg,https://images.lesa.video/2371/123966B/123966B_004.jpg,https://images.lesa.video/2371/123966B/123966B_005.jpg,https://images.lesa.video/2371/123966B/123966B_006.jpg,https://images.lesa.video/2371/123966B/123966B_007.jpg,https://images.lesa.video/2371/123966B/123966B_008.jpg,https://images.lesa.video/2371/123966B/123966B_009.jpg,https://images.lesa.video/2371/123966B/123966B_010.jpg,https://images.lesa.video/2371/123966B/123966B_011.jpg,https://images.lesa.video/2371/123966B/123966B_012.jpg,https://images.lesa.video/2371/123966B/123966B_013.jpg,https://images.lesa.video/2371/123966B/123966B_014.jpg,https://images.lesa.video/2371/123966B/123966B_015.jpg,https://images.lesa.video/2371/123966B/123966B_016.jpg,https://images.lesa.video/2371/123966B/123966B_017.jpg,https://images.lesa.video/2371/123966B/123966B_018.jpg,https://images.lesa.video/2371/123966B/123966B_019.jpg,https://images.lesa.video/2371/123966B/123966B_020.jpg,https://images.lesa.video/2371/123966B/123966B_021.jpg,https://images.lesa.video/2371/123966B/123966B_022.jpg,https://images.lesa.video/2371/123966B/123966B_023.jpg,https://images.lesa.video/2371/123966B/123966B_024.jpg,https://images.lesa.video/2371/123966B/123966B_025.jpg,https://images.lesa.video/2371/123966B/123966B_026.jpg,https://images.lesa.video/2371/123966B/123966B_027.jpg,https://images.lesa.video/2371/123966B/123966B_028.jpg,https://images.lesa.video/2371/123966B/123966B_029.jpg,https://images.lesa.video/2371/123966B/123966B_030.jpg,https://images.lesa.video/2371/123966B/123966B_031.jpg,https://images.lesa.video/2371/123966B/123966B_032.jpg,https://images.lesa.video/2371/123966B/123966B_033.jpg","2024-04-05 16:42:16"
"2282621","3TMCZ5AN6GM034235","https://images.lesa.video/2371/123979A/123979A_001.jpg,https://images.lesa.video/2371/123979A/123979A_002.jpg,https://images.lesa.video/2371/123979A/123979A_003.jpg,https://images.lesa.video/2371/123979A/123979A_004.jpg,https://images.lesa.video/2371/123979A/123979A_005.jpg,https://images.lesa.video/2371/123979A/123979A_006.jpg,https://images.lesa.video/2371/123979A/123979A_007.jpg,https://images.lesa.video/2371/123979A/123979A_008.jpg,https://images.lesa.video/2371/123979A/123979A_009.jpg,https://images.lesa.video/2371/123979A/123979A_010.jpg,https://images.lesa.video/2371/123979A/123979A_011.jpg,https://images.lesa.video/2371/123979A/123979A_012.jpg,https://images.lesa.video/2371/123979A/123979A_013.jpg,https://images.lesa.video/2371/123979A/123979A_014.jpg,https://images.lesa.video/2371/123979A/123979A_015.jpg,https://images.lesa.video/2371/123979A/123979A_016.jpg,https://images.lesa.video/2371/123979A/123979A_017.jpg,https://images.lesa.video/2371/123979A/123979A_018.jpg,https://images.lesa.video/2371/123979A/123979A_019.jpg,https://images.lesa.video/2371/123979A/123979A_020.jpg,https://images.lesa.video/2371/123979A/123979A_021.jpg,https://images.lesa.video/2371/123979A/123979A_022.jpg,https://images.lesa.video/2371/123979A/123979A_023.jpg,https://images.lesa.video/2371/123979A/123979A_024.jpg,https://images.lesa.video/2371/123979A/123979A_025.jpg,https://images.lesa.video/2371/123979A/123979A_026.jpg,https://images.lesa.video/2371/123979A/123979A_027.jpg,https://images.lesa.video/2371/123979A/123979A_028.jpg,https://images.lesa.video/2371/123979A/123979A_029.jpg","2024-04-05 16:42:16"
"2282621","1C4JJXP64MW768359","https://images.lesa.video/2371/K15898A/K15898A_001.jpg,https://images.lesa.video/2371/K15898A/K15898A_002.jpg,https://images.lesa.video/2371/K15898A/K15898A_003.jpg,https://images.lesa.video/2371/K15898A/K15898A_004.jpg,https://images.lesa.video/2371/K15898A/K15898A_005.jpg,https://images.lesa.video/2371/K15898A/K15898A_006.jpg,https://images.lesa.video/2371/K15898A/K15898A_007.jpg,https://images.lesa.video/2371/K15898A/K15898A_008.jpg,https://images.lesa.video/2371/K15898A/K15898A_009.jpg,https://images.lesa.video/2371/K15898A/K15898A_010.jpg,https://images.lesa.video/2371/K15898A/K15898A_011.jpg,https://images.lesa.video/2371/K15898A/K15898A_012.jpg,https://images.lesa.video/2371/K15898A/K15898A_013.jpg,https://images.lesa.video/2371/K15898A/K15898A_014.jpg,https://images.lesa.video/2371/K15898A/K15898A_015.jpg,https://images.lesa.video/2371/K15898A/K15898A_016.jpg,https://images.lesa.video/2371/K15898A/K15898A_017.jpg,https://images.lesa.video/2371/K15898A/K15898A_018.jpg,https://images.lesa.video/2371/K15898A/K15898A_019.jpg,https://images.lesa.video/2371/K15898A/K15898A_020.jpg,https://images.lesa.video/2371/K15898A/K15898A_021.jpg,https://images.lesa.video/2371/K15898A/K15898A_022.jpg,https://images.lesa.video/2371/K15898A/K15898A_023.jpg,https://images.lesa.video/2371/K15898A/K15898A_024.jpg,https://images.lesa.video/2371/K15898A/K15898A_025.jpg,https://images.lesa.video/2371/K15898A/K15898A_026.jpg,https://images.lesa.video/2371/K15898A/K15898A_027.jpg,https://images.lesa.video/2371/K15898A/K15898A_028.jpg,https://images.lesa.video/2371/K15898A/K15898A_029.jpg,https://images.lesa.video/2371/K15898A/K15898A_030.jpg","2024-04-16 16:43:35"
"2282621","1C4HJXDG2MW503256","https://images.lesa.video/2371/W15903A/W15903A_001.jpg,https://images.lesa.video/2371/W15903A/W15903A_002.jpg,https://images.lesa.video/2371/W15903A/W15903A_003.jpg,https://images.lesa.video/2371/W15903A/W15903A_004.jpg,https://images.lesa.video/2371/W15903A/W15903A_005.jpg,https://images.lesa.video/2371/W15903A/W15903A_006.jpg,https://images.lesa.video/2371/W15903A/W15903A_007.jpg,https://images.lesa.video/2371/W15903A/W15903A_008.jpg,https://images.lesa.video/2371/W15903A/W15903A_009.jpg,https://images.lesa.video/2371/W15903A/W15903A_010.jpg,https://images.lesa.video/2371/W15903A/W15903A_011.jpg,https://images.lesa.video/2371/W15903A/W15903A_012.jpg,https://images.lesa.video/2371/W15903A/W15903A_013.jpg,https://images.lesa.video/2371/W15903A/W15903A_014.jpg,https://images.lesa.video/2371/W15903A/W15903A_015.jpg,https://images.lesa.video/2371/W15903A/W15903A_016.jpg,https://images.lesa.video/2371/W15903A/W15903A_017.jpg,https://images.lesa.video/2371/W15903A/W15903A_018.jpg,https://images.lesa.video/2371/W15903A/W15903A_019.jpg,https://images.lesa.video/2371/W15903A/W15903A_020.jpg,https://images.lesa.video/2371/W15903A/W15903A_021.jpg,https://images.lesa.video/2371/W15903A/W15903A_022.jpg,https://images.lesa.video/2371/W15903A/W15903A_023.jpg,https://images.lesa.video/2371/W15903A/W15903A_024.jpg,https://images.lesa.video/2371/W15903A/W15903A_025.jpg,https://images.lesa.video/2371/W15903A/W15903A_026.jpg,https://images.lesa.video/2371/W15903A/W15903A_027.jpg,https://images.lesa.video/2371/W15903A/W15903A_028.jpg","2024-04-16 16:43:35"
"2282621","JTEMU5JRXP6121573","https://images.lesa.video/2371/W15899A/W15899A_001.jpg,https://images.lesa.video/2371/W15899A/W15899A_002.jpg,https://images.lesa.video/2371/W15899A/W15899A_003.jpg,https://images.lesa.video/2371/W15899A/W15899A_004.jpg,https://images.lesa.video/2371/W15899A/W15899A_005.jpg,https://images.lesa.video/2371/W15899A/W15899A_006.jpg,https://images.lesa.video/2371/W15899A/W15899A_007.jpg,https://images.lesa.video/2371/W15899A/W15899A_008.jpg,https://images.lesa.video/2371/W15899A/W15899A_009.jpg,https://images.lesa.video/2371/W15899A/W15899A_010.jpg,https://images.lesa.video/2371/W15899A/W15899A_011.jpg,https://images.lesa.video/2371/W15899A/W15899A_012.jpg,https://images.lesa.video/2371/W15899A/W15899A_013.jpg,https://images.lesa.video/2371/W15899A/W15899A_014.jpg,https://images.lesa.video/2371/W15899A/W15899A_015.jpg,https://images.lesa.video/2371/W15899A/W15899A_016.jpg,https://images.lesa.video/2371/W15899A/W15899A_017.jpg,https://images.lesa.video/2371/W15899A/W15899A_018.jpg,https://images.lesa.video/2371/W15899A/W15899A_019.jpg,https://images.lesa.video/2371/W15899A/W15899A_020.jpg,https://images.lesa.video/2371/W15899A/W15899A_021.jpg,https://images.lesa.video/2371/W15899A/W15899A_022.jpg,https://images.lesa.video/2371/W15899A/W15899A_023.jpg,https://images.lesa.video/2371/W15899A/W15899A_024.jpg,https://images.lesa.video/2371/W15899A/W15899A_025.jpg,https://images.lesa.video/2371/W15899A/W15899A_026.jpg,https://images.lesa.video/2371/W15899A/W15899A_027.jpg,https://images.lesa.video/2371/W15899A/W15899A_028.jpg,https://images.lesa.video/2371/W15899A/W15899A_029.jpg,https://images.lesa.video/2371/W15899A/W15899A_030.jpg,https://images.lesa.video/2371/W15899A/W15899A_031.jpg,https://images.lesa.video/2371/W15899A/W15899A_032.jpg,https://images.lesa.video/2371/W15899A/W15899A_033.jpg,https://images.lesa.video/2371/W15899A/W15899A_034.jpg","2024-04-19 16:50:00"
"2282621","3GNAXUEV4MS179841","https://images.lesa.video/2371/K15905A/K15905A_001.jpg,https://images.lesa.video/2371/K15905A/K15905A_002.jpg,https://images.lesa.video/2371/K15905A/K15905A_003.jpg,https://images.lesa.video/2371/K15905A/K15905A_004.jpg,https://images.lesa.video/2371/K15905A/K15905A_005.jpg,https://images.lesa.video/2371/K15905A/K15905A_006.jpg,https://images.lesa.video/2371/K15905A/K15905A_007.jpg,https://images.lesa.video/2371/K15905A/K15905A_008.jpg,https://images.lesa.video/2371/K15905A/K15905A_009.jpg,https://images.lesa.video/2371/K15905A/K15905A_010.jpg,https://images.lesa.video/2371/K15905A/K15905A_011.jpg,https://images.lesa.video/2371/K15905A/K15905A_012.jpg,https://images.lesa.video/2371/K15905A/K15905A_013.jpg,https://images.lesa.video/2371/K15905A/K15905A_014.jpg,https://images.lesa.video/2371/K15905A/K15905A_015.jpg,https://images.lesa.video/2371/K15905A/K15905A_016.jpg,https://images.lesa.video/2371/K15905A/K15905A_017.jpg,https://images.lesa.video/2371/K15905A/K15905A_018.jpg,https://images.lesa.video/2371/K15905A/K15905A_019.jpg,https://images.lesa.video/2371/K15905A/K15905A_020.jpg,https://images.lesa.video/2371/K15905A/K15905A_021.jpg,https://images.lesa.video/2371/K15905A/K15905A_022.jpg,https://images.lesa.video/2371/K15905A/K15905A_023.jpg,https://images.lesa.video/2371/K15905A/K15905A_024.jpg,https://images.lesa.video/2371/K15905A/K15905A_025.jpg,https://images.lesa.video/2371/K15905A/K15905A_026.jpg,https://images.lesa.video/2371/K15905A/K15905A_027.jpg,https://images.lesa.video/2371/K15905A/K15905A_028.jpg,https://images.lesa.video/2371/K15905A/K15905A_029.jpg,https://images.lesa.video/2371/K15905A/K15905A_030.jpg,https://images.lesa.video/2371/K15905A/K15905A_031.jpg","2024-04-19 16:50:01"
"2282621","1V2NR2CA1JC581793","https://images.lesa.video/2371/123923A/123923A_001.jpg,https://images.lesa.video/2371/123923A/123923A_002.jpg,https://images.lesa.video/2371/123923A/123923A_003.jpg,https://images.lesa.video/2371/123923A/123923A_004.jpg,https://images.lesa.video/2371/123923A/123923A_005.jpg,https://images.lesa.video/2371/123923A/123923A_006.jpg,https://images.lesa.video/2371/123923A/123923A_007.jpg,https://images.lesa.video/2371/123923A/123923A_008.jpg,https://images.lesa.video/2371/123923A/123923A_009.jpg,https://images.lesa.video/2371/123923A/123923A_010.jpg,https://images.lesa.video/2371/123923A/123923A_011.jpg,https://images.lesa.video/2371/123923A/123923A_012.jpg,https://images.lesa.video/2371/123923A/123923A_013.jpg,https://images.lesa.video/2371/123923A/123923A_014.jpg,https://images.lesa.video/2371/123923A/123923A_015.jpg,https://images.lesa.video/2371/123923A/123923A_016.jpg,https://images.lesa.video/2371/123923A/123923A_017.jpg,https://images.lesa.video/2371/123923A/123923A_018.jpg,https://images.lesa.video/2371/123923A/123923A_019.jpg,https://images.lesa.video/2371/123923A/123923A_020.jpg,https://images.lesa.video/2371/123923A/123923A_021.jpg,https://images.lesa.video/2371/123923A/123923A_022.jpg,https://images.lesa.video/2371/123923A/123923A_023.jpg,https://images.lesa.video/2371/123923A/123923A_024.jpg,https://images.lesa.video/2371/123923A/123923A_025.jpg,https://images.lesa.video/2371/123923A/123923A_026.jpg,https://images.lesa.video/2371/123923A/123923A_027.jpg,https://images.lesa.video/2371/123923A/123923A_028.jpg,https://images.lesa.video/2371/123923A/123923A_029.jpg,https://images.lesa.video/2371/123923A/123923A_030.jpg,https://images.lesa.video/2371/123923A/123923A_031.jpg,https://images.lesa.video/2371/123923A/123923A_032.jpg,https://images.lesa.video/2371/123923A/123923A_033.jpg,https://images.lesa.video/2371/123923A/123923A_034.jpg,https://images.lesa.video/2371/123923A/123923A_035.jpg","2024-04-25 16:44:54"
"2282621","1C6HJTAG0ML578530","https://images.lesa.video/2371/K15880A/K15880A_001.jpg,https://images.lesa.video/2371/K15880A/K15880A_002.jpg,https://images.lesa.video/2371/K15880A/K15880A_003.jpg,https://images.lesa.video/2371/K15880A/K15880A_004.jpg,https://images.lesa.video/2371/K15880A/K15880A_005.jpg,https://images.lesa.video/2371/K15880A/K15880A_006.jpg,https://images.lesa.video/2371/K15880A/K15880A_007.jpg,https://images.lesa.video/2371/K15880A/K15880A_008.jpg,https://images.lesa.video/2371/K15880A/K15880A_009.jpg,https://images.lesa.video/2371/K15880A/K15880A_010.jpg,https://images.lesa.video/2371/K15880A/K15880A_011.jpg,https://images.lesa.video/2371/K15880A/K15880A_012.jpg,https://images.lesa.video/2371/K15880A/K15880A_013.jpg,https://images.lesa.video/2371/K15880A/K15880A_014.jpg,https://images.lesa.video/2371/K15880A/K15880A_015.jpg,https://images.lesa.video/2371/K15880A/K15880A_016.jpg,https://images.lesa.video/2371/K15880A/K15880A_017.jpg,https://images.lesa.video/2371/K15880A/K15880A_018.jpg,https://images.lesa.video/2371/K15880A/K15880A_019.jpg,https://images.lesa.video/2371/K15880A/K15880A_020.jpg,https://images.lesa.video/2371/K15880A/K15880A_021.jpg,https://images.lesa.video/2371/K15880A/K15880A_022.jpg,https://images.lesa.video/2371/K15880A/K15880A_023.jpg,https://images.lesa.video/2371/K15880A/K15880A_024.jpg,https://images.lesa.video/2371/K15880A/K15880A_025.jpg,https://images.lesa.video/2371/K15880A/K15880A_026.jpg,https://images.lesa.video/2371/K15880A/K15880A_027.jpg,https://images.lesa.video/2371/K15880A/K15880A_028.jpg","2024-04-25 16:44:56"
