"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"LPFL-A","","","","5.0L V8","5.0_Liter","2018-08-03","0","","2018-08-10","","F150","F-150","X1E","TK","2","SHADOW BLACK|CLOTH 40/CONSOLE/40|MEDIUM EARTH GRAY|PREFERRED EQUIPMENT PKG.|EQUIPMENT GROUP 302A|5.0L V8|ELEC 10-SPEED AUTO W/TOW MODE|3.55 ELECTRONIC LOCK RR AXLE|VOICE-ACTIVATED NAVIGATION|TRAILER TOW PACKAGE|TAILGATE STEP|36GAL EXTENDED RANGE FUEL TANK|XLT POWER EQUIPMENT GROUP PKG|XLT LUX CHROME OR SPRT|XLT/LARIAT DSICT NAV|XLT LUX PWR EQUIP GRP|FUEL CHARGE","G1 U G 302A ZZ1 995 44G XL9 50N 53A 63T 655 68X ZZ2 ZZ3 ZZ4 ZZ5","2018-06-01","","80","STK","","7560.24","8115.00","ELEC 10-SPEED AUTO W/TOW MODE","","2018-07-16","Z300X1E","","","","","SHADOW BLACK","CLOTH 40/CONSOLE/40 MEDIUM EARTH GRAY","","","MANUFACTURER","","","2018-08-03","8","","","","","","","","","","","F150 4X4 SUPERCAB - 145","","","5*Z300X1E","","36860.00","39635.00","PU","HYDRAULIC","","N","4X4","","1FTFX1E58JKE91231","JKE91231","","","","145","N","2018","","0","T","","","Z300X1E","NEW","","","","FORD","FORD","","27540","","49245.00","45915.24"
"LPFL-A","","","","1.6L TIVCT I-4 ENGINE","1.6_Liter_TiVCT","2019-02-16","0","","2019-02-20","","FIES","FIESTA","P4B","C","4","INGOT SILVER|CLOTH SEATS SE|CHARCOAL BLACK / SILVER STITCH|PREFERRED EQUIPMENT PKG.|1.6L TIVCT I-4 ENGINE|6-SPEED POWERSHIFT AUTO TRANS|185/60R15 H A/S-TIRES|COLD WEATHER PACKAGE|50 STATE EMISSIONS|FUEL CHARGE","UX 1 D 200A 99J 44A TBE 18C 425 ZZ1","2018-11-23","","80","STK","","1406.04","1445.00","6-SPEED POWERSHIFT AUTO TRANS","","2019-01-14","J104P4B","","MANUAL BELTS, FRONT & SIDE AB","","","INGOT SILVER","CLOTH SEATS SE CHARCOAL BLACK / SILVER STITCH","","","MANUFACTURER","","","2019-02-16","4","","","","","","","","","","","FIESTA 4-DOOR SEDAN SE","","","5*J104P4B","","15258.00","15490.00","SD","","","N","","","3FADP4BJ3KM126501","KM126501","","","","","N","2019","","0","T","","","J104P4B","NEW","","","","FORD","FORD","","2581","","17810.00","17539.04"
"LPFL-A","","","","1.6L TIVCT I-4 ENGINE","1.6_Liter_TiVCT","2018-09-06","0","","2018-09-14","","FIES","FIESTA","P4B","C","4","OUTRAGEOUS GREEN|CLOTH SEATS SE|MEDIUM LIGHT STONE|PREFERRED EQUIPMENT PKG.|1.6L TIVCT I-4 ENGINE|6-SPEED POWERSHIFT AUTO TRANS|185/60R15 H A/S-TIRES|50 STATE EMISSIONS|FUEL CHARGE","B8 1 S 200A 99J 44A TBE 425 ZZ1","2018-05-25","","80","STK","","1446.08","1490.00","6-SPEED POWERSHIFT AUTO TRANS","","2018-08-06","Z800P4B","","MANUAL BELTS, DRIVE & PASS AB","","","OUTRAGEOUS GREEN","CLOTH SEATS SE MEDIUM LIGHT STONE","","","MANUFACTURER","","","2018-09-06","4","","","","","","","","","","","FIESTA 4-DOOR SEDAN SE","","","5*Z800P4B","","15203.00","15435.00","SD","","","N","","","3FADP4BJ9JM140613","JM140613","","","","","N","2018","","0","T","","","Z800P4B","NEW","","","","FORD","FORD","","5004","","17800.00","17524.08"
"LPFL-A","","","","TWIN-SCRL 2.0L ECOBOOST ENG","2.0_Liter_GTDI","2019-03-23","0","","2019-03-28","","EDGE","EDGE","K4G","MP","4","STONE GRAY METALLIC|CLOTH BUCKET SEATS|EBONY|PREFERRED EQUIPMENT PKG.|TWIN-SCRL 2.0L ECOBOOST ENG|8-SPD AUTO TRANSMISSION|50 STATE EMISSIONS|FUEL CHARGE","D1 C E 100A 999 448 425 ZZ1","2018-09-12","","20","STK","","50.73","0.00","8-SPD AUTO TRANSMISSION","","2019-03-11","S605K4G","","MANUAL BELTS DRIVE AB","","","STONE GRAY METALLIC","CLOTH BUCKET SEATS EBONY","","","MANUFACTURER","","","2019-03-23","4","","","","","","","","","","","K4G0 EDGE AWD-SE","5,001 - 6,000 LBS.","","5*S605K4G","","30869.00","31990.00","MP","HYDRAULIC","","N","AWD","","2FMPK4G95KBB86099","KBB86099","","","","","N","2019","","0","T","","","S605K4G","NEW","","","","FORD","FORD","","6","","32985.00","31914.73"
"LPFL-A","","","","1.5L ECOBOOST ENGINE","1.5_Liter","2020-02-26","0","","2020-02-29","","FUSN","FUSION","P0C","C","4","RAPID RED METALLIC TC|ACTIVEX SEATING MATERIAL|EBONY|PREFERRED EQUIPMENT PKG.|1.5L ECOBOOST ENGINE|6-SPD AUTO TRANSMISSION|POWER MOONROOF|50 STATE EMISSIONS|AUTO START-STOP TECHNOLOGY|FORD CO-PILOT360 ASSIST|FUEL CHARGE","D4 L T 200A 99D 44W 13B 425 47B 90D ZZ1","2019-11-22","","80","STK","","2057.48","2145.00","6-SPD AUTO TRANSMISSION","","2020-02-10","D111P0C","","MANUAL BELTS, FRONT & SIDE AB","","","RAPID RED METALLIC TC","ACTIVEX SEATING MATERIAL EBONY","","","MANUFACTURER","","","2020-02-26","4","","","","","","","","","","","FUSION SEL FWD","","","5*D111P0C","","27255.00","28690.00","SD","","","N","FWD","","3FA6P0CD4LR162888","LR162888","","","","","N","2020","","0","T","","","D111P0C","NEW","","","","FORD","FORD","","12","","31830.00","30307.48"
"LPFL-A","","","","2.7L V6 ECOBOOST ENGINE","2.7_Liter_GTDI","2019-02-27","0","","2019-02-27","","EDGE","EDGE","K4A","MP","4","AGATE BLACK METALLIC|LEATHER SEATS|EBONY|PREFERRED EQUIPMENT PKG.|EQUIPMENT GROUP 401A|2.7L V6 ECOBOOST ENGINE|8-SPD AUTO TRANSMISSION|265/40R21 A/S BSW TIRES|COLD WEATHER PACKAGE|21"" PREM PAINTED ALUM WHEELS|50 STATE EMISSIONS|FUEL CHARGE","UM 6 E 401A ZZ1 99P 44F TFP 55C 642 425 ZZ2","2018-08-30","","20","STK","","6771.73","7075.00","8-SPD AUTO TRANSMISSION","","2019-02-11","E112K4A","","MANUAL BELTS DRIVE AB","","","AGATE BLACK METALLIC","LEATHER SEATS EBONY","","","MANUFACTURER","","","2019-02-27","6","","","","","","","","","","","K4A0 EDGE AWD-ST","5,001 - 6,000 LBS.","","5*E112K4A","","40451.00","42355.00","MP","HYDRAULIC","","N","AWD","","2FMPK4AP6KBB52387","KBB52387","","","","","N","2019","","0","T","","","E112K4A","NEW","","","","FORD","FORD","","6","","50425.00","48217.73"
"LPFL-A","","","","3.3L V6 PFDI","3.3_Liter_TIVCT","2019-03-23","0","","2019-04-17","","F150","F-150","F1C","TK","2","OXFORD WHITE|CLOTH 40/20/40 FRONT SEAT|MEDIUM EARTH GRAY|PREFERRED EQUIPMENT PKG.|3.3L V6 PFDI|ELEC 6-SPEED AUTO W/TOW MODE|3.55 RATIO REGULAR AXLE|BLACK PLATFORM RUNNING BOARDS|CLASS IV TRAILER HITCH|FUEL CHARGE","YZ C G 100A 99B 446 X19 18B 53B ZZ1","2019-02-18","","80","STK","","367.44","345.00","ELEC 6-SPEED AUTO W/TOW MODE","","2019-03-04","C802F1C","","MANUAL BELTS DRIVE&FRONT AB","","","OXFORD WHITE","CLOTH 40/20/40 FRONT SEAT MEDIUM EARTH GRAY","","","MANUFACTURER","","","2019-03-23","6","","","","","","","","","","","F150 4X2 REGULAR CAB - 141","","","5*C802F1C","","27175.00","28455.00","PU","HYDRAULIC","","N","4X2","","1FTMF1CB5KKD23258","KKD23258","","","","141","N","2019","","0","T","","","C802F1C","NEW","","","","FORD","FORD","","13","","30395.00","29137.44"
"LPFL-A","","","","5.0L V8","5.0_Liter","2019-01-12","0","","2019-01-12","","F150","F-150","X1E","TK","4","MAGMA RED|PREM CLOTH 40/20/40|MEDIUM EARTH GRAY|PREFERRED EQUIPMENT PKG.|EQUIPMENT GROUP 302A|5.0L V8|ELEC 10-SPEED AUTO W/TOW MODE|3.31 RATIO REGULAR AXLE|VOICE-ACTIVATED NAVIGATION|TRAILER TOW PACKAGE|XLT POWER EQUIPMENT GROUP PKG|XLT LUX CHROME OR SPRT|XLT/LARIAT DISCT NAV|XLT LUX PWR EQUIP GRP|FUEL CHARGE","E2 M G 302A ZZ1 995 44G X27 50N 53A 68X ZZ2 ZZ3 ZZ4 ZZ5","2018-11-12","","80","STK","","5907.41","6355.00","ELEC 10-SPEED AUTO W/TOW MODE","","2018-12-10","J102X1E","","MANUAL BELTS DRIVE AB","","","MAGMA RED","PREM CLOTH 40/20/40 MEDIUM EARTH GRAY","","","MANUFACTURER","","","2019-01-12","8","","","","","","","","","","","F150 4X4 SUPERCAB - 145","","","5*J102X1E","","37661.00","40495.00","PU","HYDRAULIC","","N","4X4","","1FTFX1E5XKKC46867","KKC46867","","","","145","N","2019","","0","T","","","J102X1E","NEW","","","","FORD","FORD","","12","","48345.00","45063.41"
"LPFL-A","","","","1.6L TIVCT I-4 ENGINE","1.6_Liter_TiVCT","2018-09-06","0","","2018-09-14","","FIES","FIESTA","P4E","C","4","MAGNETIC|CLOTH SEATS SE|CHARCOAL BLACK / SILVER STITCH|PREFERRED EQUIPMENT PKG.|1.6L TIVCT I-4 ENGINE|5-SPD MANUAL TRANSMISSION|185/60R15 H A/S-TIRES|50 STATE EMISSIONS|FUEL CHARGE","J7 1 D 200A 99J 44C TBE 425 ZZ1","2018-05-25","","80","STK","","31.08","0.00","5-SPD MANUAL TRANSMISSION","","2018-08-06","Z800P4E","","MANUAL BELTS, DRIVE & PASS AB","","","MAGNETIC","CLOTH SEATS SE CHARCOAL BLACK / SILVER STITCH","","","MANUFACTURER","","","2018-09-06","4","","","","","","","","","","","FIESTA 5-DOOR HATCH SE","","","5*Z800P4E","","15499.00","15735.00","HB","","","N","","","3FADP4EJ6JM140614","JM140614","","","","","N","2018","","0","T","","","Z800P4E","NEW","","","","FORD","FORD","","44546","","16610.00","16405.08"
"LPFL-A","","","","2.0L GDI I4 ENGINE","2.0_Liter_GDI","2018-11-14","0","","","","TRANS","TRANSIT CONNECT","S7E","TK","","FROZEN WHITE METALLIC|VINYL SEATS|EBONY|PREFERRED EQUIPMENT PKG.|2.0L GDI I4 ENGINE|8 SPD AUTO TRANSAXLE|P215/55R16 BSW|5302 LB GVWR|50 STATE EMISSIONS|HEAVY DUTY BATTERY|KEY FOBS - 2 ADDITIONAL|FUEL CHARGE","Z2 S B 100A 992 448 T55 20V 425 51C 87R ZZ1","2018-06-15","","20","STK","","98.85","65.00","8 SPD AUTO TRANSAXLE","","2018-09-10","C205S7E","","","","","FROZEN WHITE METALLIC","VINYL SEATS EBONY","","","MANUFACTURER","","","2018-11-14","","","","","","","","","","","","S7E0 TRANSIT CONNECT XL VAN","","","5*C205S7E","","23971.00","25100.00","VN","HYDRAULIC","","N","","","NM0LS7E29K1396952","K1396952","","","",".121","N","2019","","0","T","","","C205S7E","NEW","","","","FORD","FORD","","5","","26360.00","25264.85"
