"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","47085837","Active Belts, Side/Front AB","4","","","5*M1123","N","","","2021-01-14","0","BVJM74","2021-01-02","N7X9","12303","","","","26335.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","27976.00","MC-A","","Customer Preferred Package 2XB|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Sting-Gray Clear Coat|Monotone Paint|Continental Brand Tires|50 State Emissions|Passive Entry Remote Start Package|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|Reassignment Port Waiver|Premium Cloth Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X4","ZACNJDBB4MPM48361","","S","","2XB ED8 DFH PDN APA TZC NAS AJW XPE XPH YHU 5NU 4EX 5N6 57S *N7 -X9","","","4","","810.00","27663.00","N","","MPM48361","","","28520.00","","2020-10-08","","DFH 9-Spd 948TE Auto Transmission","","","M1123","1","648.00","690.00","","2021-01-02","","25833.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","648.00","PDN Sting-Gray Clear Coat","UT","Hydraulic","","","28520.00","NEW"
"","","","47672463","Active Belts, Side/Front AB","4","","","5*M1225","N","","","2021-03-26","0","JLJP74","2021-03-16","T7X9","12303","","","","38925.00","","2021","1","","JEEP","EXJ_3.0L_V6_Turbo_Diesel_Engine_w/ESS_G3","","4","","","","5,001 - 6,000 lbs","","","49950.00","MC-A","","Customer Preferred Package 26G|3.0L V6 Turbo Diesel Engine w/ESS G3|8-Spd Auto 8HP75 Trans (Buy-Germany)|Firecracker Red C/C|Monotone Paint|Special Scheduling Condition VII|MOPAR Grab Handle Kit|255/70R18 All-Terrain Tires|50 State Emissions|Body Color 3-Piece Hard Top|Remote Proximity Keyless Entry|8.4"" Radio and Premium Audio Group|Cold Weather Group|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|Cloth Low-Back Bucket Seats|Black","1","","","","JEEP WRANGLER UNLIMITED SAHARA","1C4HJXEMXMW701779","","S","MP","26G EXJ DFV PRC APA 4H4 XC3 TRR NAS HT3 GXD AEK ADE YHE 4EX 5N6 *T7 -X9","","","6","","1541.00","48906.00","N","","MW701779","","","52875.00","","2020-12-11","","DFV 8-Spd Auto 8HP75 Trans (Buy-Germany)","","","M1225","1","11220.00","12455.00","","2021-03-16","","37235.00","","JEEP","EXJ 3.0L V6 Turbo Diesel Engine w/ESS G3","","WRANU","WRANGLER UNLIMITED","11220.00","PRC Firecracker Red C/C","UT","Hydraulic","","","52875.00","NEW"
"","","","48937194","Active Belts, Side/Front AB","4","","","5*M1259","N","","CHRY","2021-05-07","0","DJ7P91","2021-04-21","GJX9","12303","","","DSL","53335.00","4WD","2021","5","","RAMT","6.7_Liter_Turbo","","4","","","","9,001 - 10,000 lbs","","","71361.00","MC-A","","Customer Preferred Package 2HH|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Diamond Black Crystal P/C|Monotone Paint|50 State Emissions|Power Sunroof|Tri-Fold Tonneau Cover|Mopar Front & Rear Rubber Floor Mats|Laramie Level A Equipment Group|Night Edition|Special Scheduling Condition VII|Towing Technology Group B|Mopar Spray in Bedliner|Cold Weather Group|Uconnect 12.0 with Navigation|Safety Group B|5.5 Additional Gallons of Diesel|Sold Vehicle|Manuf Statement of Origin|Status D to D1|Easy Order|Leather Trimmed Bucket Seats|Black","0","","","","RAM 2500 LARAMIE","3C6UR5FL4MG650531","","S","TK","2HH ETL DG7 PXJ APA NAS GWA CS7 CLF A76 ASH 4H4 ADK XMF ADE UAX AAV YG4 4EA YEP 4M7 5N6 *GJ -X9","LARAM","","6","","2248.00","69610.00","N","","MG650531","","Saltillo Truck Assembly","76625.00","","2021-04-19","","ETL 6.7L I6 CU","","Crew Cab","M1259","5","19884.00","21595.00","","2021-04-21","","49782.00","","RAM","6.7 Liter Turbo","","RAMT25","2500","19884.00","PXJ DIAMOND BLA","PU","Hydraulic","","","76625.00","NEW"
"","","","M1276","Active Belts, Side/Front AB","4","DEALER-TRADE","","5*M1276","N","","CHRY","2021-05-07","0","","2021-05-07","","12303","GRIFFIN-SALES","","GAS","","FWD","2021","10","","JEEP","2.4_Liter","","4","","","","4,001 - 5,000 lbs","","","26074.00","MC-A","","","","","","","JEEP RENEGADE","ZACNJCAB4MPM19132","CARRYALL","S","","","","","4","","750.00","25821.00","N","","MPM19132","","Melfi, Italy","26485.00","","","","","","","M1276","10","0.00","0.00","","2021-05-07","","","","JEEP","2.4 Liter","","RENE","RENEGADE","0.00","","UT","Hydraulic","","","","NEW"
"","","","M1293","Active Belts, Side/Front AB","4","DEALER-TRADE","","5*M1293","N","","CHRY","2021-05-19","0","","2021-05-19","","12303","DELLEN-CDJR","","GAS","","4WD","2021","524","","JEEP","3.6_Liter","","4","","","","6,001 - 7,000 lbs","","","44649.00","MC-A","","","","","","","JEEP GRAND CHEROKE","1C4RJFAG9MC666832","CARRYALL","S","MP","","LARE","","6","","1332.00","44105.33","N","","MC666832","","Jefferson North Assembly","45875.00","","","","","","","M1293","10","0.00","0.00","","2021-05-19","","","","JEEP","3.6 Liter","","GRANC","GR CHEROKEE","0.00","velvet red","UT","Hydraulic","","","","NEW"
"","","","47194535","Active Belts, Side/Front AB","4","","","5*M1090","N","","","2020-12-16","0","KLJE74","2020-11-12","P7X9","12303","","","","30125.00","","2021","1","","JEEP","EDE_2.4L_I4_Zero_Evap_M-Air_Engine_w/ESS","","4","","","","5,001 - 6,000 lbs","","","32382.00","MC-A","","Customer Preferred Package 2BN|2.4L I4 Zero Evap M-Air Engine w/ESS|9-Spd 948TE FWD/AWD Auto Trans (Make|Velvet Red Pearl Coat|Monotone Paint|50 State Emissions|3 Additional Gallons of Gas|Sales Tracking|Distribution Services Tracking|Easy Order|Cloth/Premium Vinyl Bucket Seats|Black","1","","","","JEEP CHEROKEE LATITUDE PLUS 4X4","1C4PJMLB1MD167286","","S","MP","2BN EDE DFH PRV APA NAS YGS 4EX 4NS 5N6 *P7 -X9","","","4","","947.00","31932.00","N","","MD167286","","","33060.00","","2020-10-14","","DFH 9-Spd 948TE FWD/AWD Auto Trans (Make","","","M1090","1","1333.00","1440.00","","2020-11-12","","29554.00","","JEEP","EDE 2.4L I4 Zero Evap M-Air Engine w/ESS","","CHER","CHEROKEE","1333.00","PRV Velvet Red Pearl Coat","UT","Hydraulic","","","33060.00","NEW"
"","","","47631203","Active Belts, Side/Front AB","4","","","5*M1141","N","","","2020-12-09","0","JLJS74","2021-01-23","D5X9","12303","","","","42375.00","","2021","1","","JEEP","EXJ_3.0L_V6_Turbo_Diesel_Engine_w/ESS_G3","","4","","","","6,001 - 7,000 lbs","","","53561.00","MC-A","","Customer Preferred Package 26R|3.0L V6 Turbo Diesel Engine w/ESS G3|8-Spd Auto 8HP75 Trans (Buy-Germany)|Black Clear Coat|Monotone Paint|Remote Proximity Keyless Entry|MOPAR All-Weather Floor Mats|8.4"" Radio and Premium Audio Group|LED Lighting Group|Trailer Tow and HD Electrical Group|Cold Weather Group|50 State Emissions|Body Color Fender Flares|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|Priority Tracking|Prem Cloth Low-Back Bucket Seats|Black","1","","","","JEEP WRANGLER UNLIMITED RUBICON","1C4JJXFMXMW657685","","T","MP","26R EXJ DFV PX8 APA GXD CWA AEK AD6 ADH ADE NAS MM3 YHE 4EX 5N6 52Z *D5 -X9","","","6","","1658.00","52400.00","N","","MW657685","","","56770.00","","2020-12-09","","DFV 8-Spd Auto 8HP75 Trans (Buy-Germany)","","","M1141","1","11622.00","12900.00","","2021-01-23","","40444.00","","JEEP","EXJ 3.0L V6 Turbo Diesel Engine w/ESS G3","","WRANU","WRANGLER UNLIMITED","11622.00","PX8 Black Clear Coat","UT","Hydraulic","","","56770.00","NEW"
"","","","47672462","Active Belts, Side/Front AB","4","","","5*M1226","N","","","2021-03-26","0","JLJP74","2021-03-15","T7X9","12303","","","","38925.00","","2021","1","","JEEP","EXJ_3.0L_V6_Turbo_Diesel_Engine_w/ESS_G3","","4","","","","5,001 - 6,000 lbs","","","49950.00","MC-A","","Customer Preferred Package 26G|3.0L V6 Turbo Diesel Engine w/ESS G3|8-Spd Auto 8HP75 Trans (Buy-Germany)|Black Clear Coat|Monotone Paint|Special Scheduling Condition VII|MOPAR Grab Handle Kit|255/70R18 All-Terrain Tires|50 State Emissions|Body Color 3-Piece Hard Top|Remote Proximity Keyless Entry|8.4"" Radio and Premium Audio Group|Cold Weather Group|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|Cloth Low-Back Bucket Seats|Black","1","","","","JEEP WRANGLER UNLIMITED SAHARA","1C4HJXEM8MW701778","","S","MP","26G EXJ DFV PX8 APA 4H4 XC3 TRR NAS HT3 GXD AEK ADE YHE 4EX 5N6 *T7 -X9","","","6","","1541.00","48906.00","N","","MW701778","","","52875.00","","2020-12-11","","DFV 8-Spd Auto 8HP75 Trans (Buy-Germany)","","","M1226","1","11220.00","12455.00","","2021-03-15","","37235.00","","JEEP","EXJ 3.0L V6 Turbo Diesel Engine w/ESS G3","","WRANU","WRANGLER UNLIMITED","11220.00","PX8 Black Clear Coat","UT","Hydraulic","","","52875.00","NEW"
"","","","48205431","Active Belts, Side/Front AB","4","","","5*M1294","N","","","2021-02-10","0","JTJL98","2021-05-19","A7X9","12303","","","","34040.00","","2021","0","","JEEP","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","","4","","","","5,001 - 6,000 lbs","","","42398.00","MC-A","","Customer Preferred Package 24S|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Monotone Paint|Mopar All-Weather Slush Mats|Popular Equipment Package|Cold Weather Group||||||||Sales Tracking||Easy Order||Customer Preferred Discount|Cloth Low-Back Bucket Seats|Black","1","","","","JEEP GLADIATOR SPORT 4X4","1C6HJTAG6ML576832","","T","TK","24S ERC DFT APA CWA AEH ADE YGN 0A5 0A9 0BG NAS PAU WF6 4EX 4NS 5N6 52Z 465 *A7 -X9","","","6","","1270.00","41625.00","N","","ML576832","","","43830.00","","2021-02-10","","DFT 8-Spd Auto 850RE Trans (Make)","","","M1294","0","7476.00","8295.00","","2021-05-19","","33427.00","","JEEP","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","","GLAD","GLADIATOR","7476.00","PAU","PU","Hydraulic","","","43830.00","NEW"
"","","","47363742","Active Belts, Front & Side AB","4","","","5*M2008","N","","","2020-12-28","0","LDDM48","2020-12-18","BFX9","12021","","","","29995.00","","2021","5","","DODG","ERB_3.6L_V6_24V_VVT_Engine","","4","","","","","","","32809.00","MC-A","","Customer Preferred Package 2EG|3.6L V6 24V VVT Engine|8-Spd Auto 8HP50 Trans (Buy)|Go Mango|Monotone Paint|50 State Emissions|Cold Weather Package|Blacktop Package|8 Additional Gallons of Gas|Sales Tracking|Easy Order|Cloth Sport Seat|Black","1","","","","DODGE CHARGER SXT RWD","2C3CDXBGXMH526324","","S","C","2EG ERB DFW PVP APA NAS AD7 ADX YGF 4EX 5N6 *BF -X9","","","6","","","32346.00","N","","MH526324","","","33480.00","","2020-11-09","","DFW 8-Spd Auto 8HP50 Trans (Buy)","","","M2008","5","1813.00","1990.00","","2020-12-18","","29501.00","","DODGE","ERB 3.6L V6 24V VVT Engine","","CHARO","CHARGER","1813.00","PVP Go Mango","SD","","","","33480.00","NEW"
"","","","47363745","Active Belts, Front & Side AB","4","","","5*M1108","N","","","2021-01-08","0","LDDM48","2021-01-01","BFX9","12021","","","","29995.00","","2021","1","","DODG","ERB_3.6L_V6_24V_VVT_Engine","","4","","","","","","","32806.00","MC-A","","Customer Preferred Package 2EG|3.6L V6 24V VVT Engine|8-Spd Auto 8HP50 Trans (Buy)|Granite Pearl Coat|Monotone Paint|50 State Emissions|Cold Weather Package|Blacktop Package|8 Additional Gallons of Gas|Sales Tracking|Easy Order|Cloth Sport Seat|Black","1","","","","DODGE CHARGER SXT RWD","2C3CDXBG0MH533783","","S","C","2EG ERB DFW PAU APA NAS AD7 ADX YGF 4EX 5N6 *BF -X9","","","6","","960.00","32343.00","N","","MH533783","","","33480.00","","2020-11-09","","DFW 8-Spd Auto 8HP50 Trans (Buy)","","","M1108","1","1810.00","1990.00","","2021-01-01","","29501.00","","DODGE","ERB 3.6L V6 24V VVT Engine","","CHARO","CHARGER","1810.00","PAU Granite Pearl Coat","SD","","","","33480.00","NEW"
"","","","M1210","Active Belts, Side/Front AB","4","DEALER-TRADE","","5*M1210","N","","CHRY","2021-03-18","0","","2021-03-18","","12303","CALIFORNIA-CDJR","","GAS","","4WD","2021","10","","JEEP","2.4_Liter","","4","","","","4,001 - 5,000 lbs","","","30801.00","MC-A","","","","","","","JEEP COMPASS","3C4NJDBB1MT503408","CARRYALL","S","MP","","","","4","","901.00","30397.00","N","","MT503408","","Toluca Assembly","31505.00","","","","","","","M1210","10","0.00","0.00","","2021-03-18","","","","JEEP","2.4 Liter","","CMPSS","COMPASS","0.00","","UT","Hydraulic","","","","NEW"
"","","","46953021","Active Belts, Side/Front AB","4","","","5*M1244","N","","","2021-04-27","0","BVJM74","2021-04-01","D5X9","12303","","","","26975.00","","2021","5","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","31883.00","MC-A","","Customer Preferred Package 2XE|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Jetset Blue Clear Coat|Monotone Paint|Special Scheduling Condition VII|Continental Brand Tires|50 State Emissions|White Roof|Convenience Group|Leather Wrapped Steering Wheel|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Distribution Services Tracking|Easy Order|Islander Discount|Prem Cloth Low-Back Bucket Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X4","ZACNJDBB6MPM81684","","S","","2XE ED8 DFH PB1 APA 4H4 TZC NAS MXT AHM SCC XPE XPH YHU 5NU 4EX 4NS 5N6 3KL *D5 -X9","","","4","","936.00","31444.00","N","","MPM81684","","","32705.00","","2020-10-07","","DFH 9-Spd 948TE Auto Transmission","","","M1244","5","3946.00","4235.00","","2021-04-01","","26442.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","3946.00","PB1 Jetset Blue Clear Coat","UT","Hydraulic","","","32705.00","NEW"
"","","","48205432","Active Belts, Side/Front AB","4","","","5*M1295","N","","","2021-02-10","0","JTJL98","2021-05-19","A7X9","12303","","","","34040.00","","2021","0","","JEEP","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","","4","","","","5,001 - 6,000 lbs","","","42398.00","MC-A","","Customer Preferred Package 24S|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Monotone Paint|Mopar All-Weather Slush Mats|Popular Equipment Package|Cold Weather Group||||||||Sales Tracking||Easy Order||Customer Preferred Discount|Cloth Low-Back Bucket Seats|Black","1","","","","JEEP GLADIATOR SPORT 4X4","1C6HJTAG8ML576833","","T","TK","24S ERC DFT APA CWA AEH ADE YGN 0A5 0A9 0BG NAS PBJ WF6 4EX 4NS 5N6 52Z 465 *A7 -X9","","","6","","1270.00","41625.00","N","","ML576833","","","43830.00","","2021-02-10","","DFT 8-Spd Auto 850RE Trans (Make)","","","M1295","0","7476.00","8295.00","","2021-05-19","","33427.00","","JEEP","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","","GLAD","GLADIATOR","7476.00","PBJ","PU","Hydraulic","","","43830.00","NEW"
"","","","48205448","Active Belts, Side/Front AB","4","","","5*M1245","N","","","2021-04-08","0","JTJH98","2021-04-01","A5X9","12303","","","","44320.00","","2021","1","","JEEP","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","","4","","","","6,001 - 7,000 lbs","","","51842.00","MC-A","","Customer Preferred Package 24D|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Bright White Clear Coat|Monotone Paint|Body Color Fender Flares (2-Pc)|Body Color 3-Piece Hard Top|Remote Proximity Keyless Entry|MOPAR Grab Handle Kit|8.4"" Radio and Premium Audio Group|Cold Weather Group|50 State Emissions|4 Additional Gallons of Gas|Sales Tracking|Easy Order|Premium Cloth Seats w Sport Bolsters|Black","1","","","","JEEP GLADIATOR MOJAVE 4X4","1C6JJTEG9ML566873","","S","TK","24D ERC DFT PW7 APA MM3 HT3 GXD CSV AEK ADE NAS YGN 4EX 5N6 *A5 -X9","","","6","","1598.00","50741.00","N","","ML566873","","","54735.00","","2021-02-10","","DFT 8-Spd Auto 850RE Trans (Make)","","","M1245","1","8039.00","8920.00","","2021-04-01","","42308.00","","JEEP","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","","GLAD","GLADIATOR","8039.00","PW7 Bright White Clear Coat","PU","Hydraulic","","","54735.00","NEW"
"","","","47139415","Active Belts, Side/Front AB","4","","","5*M1296","N","","","2020-10-09","0","DT6H98","2021-05-20","T9X8","12303","","","","43465.00","","2021","0","","RAMT","EZL_5.7L_V8_HEMI_MDS_VVT_eTorque_Engine","","4","","","","7,001 - 8,000 lbs","","","52257.00","MC-A","","Customer Preferred Package 27Z|5.7L V8 HEMI MDS VVT eTorque Engine|8-Spd Auto 8HP75 Trans|Billet Silver Metallic Clear Coat|Monotone Paint|275/55R20 BSW All Season Tires|9 Amplified Speakers w/Subwoofer|Active Air Dam Delete|50 State Emissions|Anti-Spin Differential Rear Axle|Big Horn Level 2 Equipment Group|20X9.0 Aluminum Chrome Clad Wheels|Uconnect 12.0 with Navigation|5 Additional Gallons of Gas|Sales Tracking|Distribution Services Tracking|Easy Order|Distribution Services Tracking|Spring Special Discount|Deluxe Cloth Bucket Seat|Black/Diesel Gray","1","","","","RAM 1500 BIGHORN/LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","1C6SRFFT7MN638734","","T","TK","27Z EZL DFR PSC APA TTG RC3 NJ8 NAS DSA A63 WRK UAX YGE 4EX 4NS 5N6 52S 3VD *T9 -X8","","","8","","1616.00","51138.00","N","","MN638734","","","55545.00","","2020-10-09","","DFR 8-Spd Auto 8HP75 Trans","","","M1296","0","9568.00","10385.00","","2021-05-20","","40994.00","","RAM","EZL 5.7L V8 HEMI MDS VVT eTorque Engine","","RAMT15","1500","9568.00","PSC Billet Silver Metallic Clear Coat","PU","Hydraulic","","","55545.00","NEW"
"","","","47906110","Active Belts, Side/Front AB","4","","","5*M1145","N","","","2021-02-09","0","DT6M98","2021-01-22","DLC1","12303","","","","59900.00","","2021","1","","RAMT","EXH_3.0L_V6_Turbo_Diesel_Engine_Gen_3","","4","","","","7,001 - 8,000 lbs","","","66689.00","MC-A","","Customer Preferred Package 28M|3.0L V6 Turbo Diesel Engine Gen 3|8-Spd Auto 8HP75 Trans|Ivory White Tri-Coat P/C|Monotone Paint|22X9.0 Polish/Painted Whls w/Inserts|33 Gallon Fuel Tank|50 State Emissions|Anti-Spin Differential Rear Axle|Limited Level 1 Equipment Group|Technology Group|Trailer Brake Control|3.8 Additional Gallons of Diesel|Sales Tracking|Easy Order|Prem Leather Trimmed Bucket Seats|Indigo/Frost","1","","","","RAM 1500 LIMITED CREW CAB 4X4         (144.5 IN WB 5 FT 7 IN BOX)","1C6SRFHM8MN680058","","S","TK","28M EXH DFV PWD APA WPZ NFF NAS DSA A69 ADG XHC YHE 4EX 5N6 *DL -C1","","","6","","2131.00","65055.00","N","","MN680058","","","72715.00","","2021-01-11","","DFV 8-Spd Auto 8HP75 Trans","","","M1145","1","10243.00","11120.00","","2021-01-22","","54751.00","","RAM","EXH 3.0L V6 Turbo Diesel Engine Gen 3","","RAMT15","1500","10243.00","PWD Ivory White Tri-Coat P/C","PU","Hydraulic","","","72715.00","NEW"
"","","","46948375","Active Belts, Side/Front AB","4","","","5*M1230","N","","","2021-04-05","0","BVJM74","2021-03-22","J5X9","12303","","","","26650.00","","2021","1","","JEEP","ED8_2.4L_I4_Zero_Evap_M-Air_Engine","","4","","","","4,001 - 5,000 lbs","","","29347.00","MC-A","","Customer Preferred Package 2XY|2.4L I4 Zero Evap M-Air Engine|9-Spd 948TE Auto Transmission|Omaha Orange Clear Coat|Monotone Paint|Special Scheduling Condition VII|Continental Brand Tires|50 State Emissions|Protective Clear Plastic Film-2|Protective Clear Film For Rims|3.2 Additional Gallons of Gas|FIAT 500 FIASA Cost Tracking|Sales Tracking|Easy Order|80th Discount|80th Edition Premium Cloth Seats|Black","1","","","","JEEP RENEGADE LATITUDE 4X4","ZACNJDBB5MPM74872","","S","","2XY ED8 DFH PKP APA 4H4 TZC NAS XPE XPH YHU 5NU 4EX 5N6 3CA *J5 -X9","","","4","","855.00","27589.00","N","","MPM74872","","","29985.00","","2020-09-17","","DFH 9-Spd 948TE Auto Transmission","","","M1230","1","1718.00","1840.00","","2021-03-22","","26134.00","","JEEP","ED8 2.4L I4 Zero Evap M-Air Engine","","RENE","RENEGADE","1718.00","PKP Omaha Orange Clear Coat","UT","Hydraulic","","","29985.00","NEW"
"","","","48205449","Active Belts, Side/Front AB","4","","","5*M1247","N","","","2021-04-13","0","JTJH98","2021-04-01","A5X9","12303","","","","44320.00","","2021","645","","JEEP","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","","4","","","","6,001 - 7,000 lbs","","","52062.00","MC-A","","Customer Preferred Package 24D|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Hydro Blue Pearl Coat|Monotone Paint|Body Color Fender Flares (2-Pc)|Body Color 3-Piece Hard Top|Remote Proximity Keyless Entry|MOPAR Grab Handle Kit|8.4"" Radio and Premium Audio Group|Cold Weather Group|50 State Emissions|4 Additional Gallons of Gas|Sales Tracking|Easy Order|Premium Cloth Seats w Sport Bolsters|Black","1","","","","JEEP GLADIATOR MOJAVE 4X4","1C6JJTEG0ML566874","","S","TK","24D ERC DFT PBJ APA MM3 HT3 GXD CSV AEK ADE NAS YGN 4EX 5N6 *A5 -X9","","","6","","1605.00","51404.00","N","","ML566874","","","54980.00","","2021-02-10","","DFT 8-Spd Auto 850RE Trans (Make)","","","M1247","1","8259.00","9165.00","","2021-04-01","","42308.00","","JEEP","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","","GLAD","GLADIATOR","8259.00","PBJ Hydro Blue Pearl Coat","PU","Hydraulic","","","54980.00","NEW"
"","","","46795498","Active Belts, Side/Front AB","4","","","5*M1129","N","","","2021-01-26","0","WKJT74","2021-01-07","HLX9","12303","","","","55915.00","","2021","1","","JEEP","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","","4","","","","6,001 - 7,000 lbs","","","56426.00","MC-A","","Customer Preferred Package 2BR|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Diamond Black Crystal P/C|Monotone Paint|50 State Emissions|Platinum Series Group|7.5 Additional Gallons of Gas|Sales Tracking|Easy Order|Leather Trimmed Bucket Seats|Black","1","","","","JEEP GRAND CHEROKEE SUMMIT 4X4","1C4RJFJG4MC565875","","S","MP","2BR ERC DFT PXJ APA NAS AVP YG1 4EX 5N6 *HL -X9","","","6","","1718.00","55205.00","N","","MC565875","","","58800.00","","2020-09-07","","DFT 8-Spd Auto 850RE Trans (Make)","","","M1129","1","1267.00","1390.00","","2021-01-07","","53664.00","","JEEP","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","","GRANC","GR CHEROKEE","1267.00","PXJ Diamond Black Crystal P/C","UT","Hydraulic","","","58800.00","NEW"
"","","","47907108","Active Belts, Side/Front AB","4","","","5*M1197","N","","","2021-03-18","0","KLJE74","2021-03-01","P7X9","12303","","","","30575.00","","2021","1","","JEEP","EDE_2.4L_I4_Zero_Evap_M-Air_Engine_w/ESS","","4","","","","5,001 - 6,000 lbs","","","32809.00","MC-A","","Customer Preferred Package 2BN|2.4L I4 Zero Evap M-Air Engine w/ESS|9-Spd 948TE FWD/AWD Auto Trans (Make|Spitfire Orange Clear Coat|Monotone Paint|50 State Emissions|3 Additional Gallons of Gas|Sales Tracking|Easy Order|Cloth/Premium Vinyl Bucket Seats|Black","1","","","","JEEP CHEROKEE LATITUDE PLUS 4X4","1C4PJMLB8MD199085","","S","MP","2BN EDE DFH PF2 APA NAS YGS 4EX 5N6 *P7 -X9","","","4","","960.00","30946.00","N","","MD199085","","","33510.00","","2021-01-11","","DFH 9-Spd 948TE FWD/AWD Auto Trans (Make","","","M1197","1","1332.00","1440.00","","2021-03-01","","29982.00","","JEEP","EDE 2.4L I4 Zero Evap M-Air Engine w/ESS","","CHER","CHEROKEE","1332.00","PF2 Spitfire Orange Clear Coat","UT","Hydraulic","","","33510.00","NEW"
