"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","24000.00","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-09","0","","","","TELL","TELLURIDE","TELLURIDE","MP","4","","","","","","","0.00","0.00","0.00","","SX","","","2024-05-09","Seat Belt, Drive & Pass AB","","2024-05-10","WHITE","","2128","2","TRADE-IN-USED","","","2024-05-10","6","","","","","","","","","","","","Class D","","5*24C709A","27692.24","","","WG","","","N","4X4","","5XYP5DHC8LG044140","LG044140","","","","","N","2020","","78347","S","","","24C709A","USED","","","ECB","KIA","KIA","","78347","Georgia USA","",""
"EAG-A","29000.00","","","5.7 Liter","5.7_Liter","2024-03-14","0","","","","TUND","TUNDRA","TUNDRA","TK","4","","","","","","","0.00","0.00","0.00","","","","","2024-03-14","","","2024-03-15","BLACK","","2128","2","TRADE-IN-USED","","","2024-03-15","8","","","","","","","","","","","","7,200 lbs.","","5*24C206C","31990.23","","","PU","","Crew Max","N","4WD","","5TFAW5F12JX770919","JX770919","","","","","N","2018","","96995","S","","","24C206C","USED","","","ECB","TOYO","TOYOTA","","96995","","",""
"EAG-A","47000.00","","","5.3 Liter","5.3_Liter","2024-04-04","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","","2023-09-27","","2024-04-04","Manual Belts, Drive&Pass AB","","2024-04-05","","","2128","2","TRADE-IN-USED","","","2024-04-05","8","","","","","","","","","","","","Class F: 7,001-8,000","","5*GN6080A","49035.46","","","PU","Hydraulic","Crew Cab","N","4X4","","2GCUDDED4R1152342","R1152342","","","","","N","2024","","2115","S","","","GN6080A","USED","","","ECB","CHEV","CHEVROLET","","2115","Oshawa","",""
"EAG-A","32000.00","","","5.3 Liter","5.3_Liter","2024-05-10","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","RST","2021-10-05","","2024-05-10","Manual Belts, Drive&Pass AB","","2024-05-11","SILVER","","2128","2","TRADE-IN-USED","","","2024-05-11","8","","","","","","","","","","","","Class F: 7,001 - 8,000","","5*24C431A","35417.66","","","PU","","","N","4X4","","1GCUYEED9MZ444188","MZ444188","","","","","N","2021","","84511","S","","","24C431A","USED","","","ECB","CHEV","CHEVROLET","","84511","Fort Wayne","",""
"EAG-A","33000.00","","","5.3 Liter","5.3_Liter","2024-05-03","0","","","","TAHO","TAHOE","TAHOE","MP","4","","","","","","","0.00","0.00","0.00","AUTOMATIC","LT","","","2024-05-03","Manual Belts, Driver&Pass AB","","2024-05-04","","","2128","2","TRADE-IN-USED","","","2024-05-04","8","","","","","","","","","","","","Class F: 7,001 - 8,000","","5*24C410A","35484.29","","","UV","Hydraulic","","N","4X4","","1GNSKNKDXMR117089","MR117089","","","","","N","2021","","95715","S","","","24C410A","USED","","","ECB","CHEV","CHEVROLET","","95715","Arlington","",""
"EAG-A","12000.00","","","5.3 Liter VVT","5.3_Liter_VVT","2024-04-01","0","","","","SIER","SIERRA","SIERRA 1500","TK","4","","","","","","","0.00","0.00","0.00","","SLE","","","2024-04-01","","","2024-04-02","BLUE","","2128","2","TRADE-IN-USED","","","2024-04-02","8","","","","","","","","","","","","","","5*24C453A","16394.13","","","PU","Hydraulic","","N","4X4","","3GTU2MECXHG286940","HG266940","","","","","N","2017","","146917","S","","","24C453A","USED","","","ECB","GMC","GMC","","146917","Silao","",""
"EAG-A","7000.00","","","3.7 Liter","3.7_Liter","2024-04-29","0","","","","G37","G37","G37X","C","4","","","","","","","0.00","0.00","0.00","","","","","2024-04-29","Manual Belts, Drive & Pass AB","","2024-04-30","BLUE","","2127","2","TRADE-IN-USED","","","2024-04-30","6","","","","","","","","","","","","","","5*24C667A","11282.56","","","SD","","","N","4WD","","JN1CV6AR2DM762309","DM762309","","","","","N","2013","","81203","S","","","24C667A","USED","","","ECB","INFI","INFINITI","","81203","Tochigi Plant","",""
"EAG-A","16000.00","","","1.2 Liter DOHC Turbo","1.2_Liter_DOHC_Turbo","2024-05-20","0","","","","ENCR","ENCORE","ENCORE GX","","4","","","","","","","0.00","0.00","0.00","","PREF","2021-06-18","","2024-05-20","Manual Belts, Drive&Pass AB","","2024-05-21","GRAY","","2128","2","TRADE-IN-USED","","","2024-05-21","3","","","","","","","","","","","","Class C: 4,001 - 5,000 lbs","","5*24C325A","18000.40","","","MP","Hydraulic","","N","FWD","","KL4MMBS26MB171436","MB171436","","","","","N","2021","","24396","S","","","24C325A","USED","","","ECB","BUIC","BUICK","","24396","Bupyeong","",""
"EAG-A","28000.00","","","5.3 Liter","5.3_Liter","2024-05-13","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","RST","","","2024-05-13","","","2024-05-14","RED","","2128","2","TRADE-IN-USED","","","2024-05-14","8","","","","","","","","","","","","Class F: 7,001 - 8,000 lbs","","5*24C432A","31515.48","","","PU","Hydraulic","","N","4X4","","3GCUYEED5KG171070","KG171070","","","","","N","2019","","70309","S","","","24C432A","USED","","","ECB","CHEV","CHEVROLET","","70309","","",""
"EAG-A","47000.00","","","6.6 Liter","6.6_Liter","2024-05-23","0","","","","SILV25","SILVERADO 2500","SILVERADO 2500HD","IV","4","","","","","","","0.00","0.00","0.00","","WT","","","2024-05-23","Manual Belts, Drive&Pass AB","","2024-05-24","WHITE","","2128","2","TRADE-IN-USED","","","2024-05-24","8","","","","","","","","","","","","Class 3: 10,001 - 14,000","","5*23C663A","48928.70","","","PU","Hydraulic","Extended Cab","N","4X4","","1GB5YLE76PF211091","PF211091","","","","","N","2023","","13872","S","","","23C663A","USED","","","ECB","CHEV","CHEVROLET","","13872","Flint","",""
