"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-08-12","Used","P17385","1G1ZE5ST9HF139705","2017","Chevrolet","Malibu","LT","70493","0","0","17550","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","P17252B","1G1AS58H097145199","2009","Chevrolet","Cobalt","LS","35138","0","0","7988","Other","Gray","4","ECOTEC 2.2L I4 MPI DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","25.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","P17373","2C4RC1GG6JR289500","2018","Chrysler","Pacifica","Limited","27269","0","0","36977","Silver","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","P17375","3C4PDCCG6FT572845","2015","Dodge","Journey","SXT","56523","0","0","14988","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","E14051A","JTEZU5JR3G5142308","2016","Toyota","4Runner","","83460","0","0","32218","Silver","Black","4","4.0L V6 SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","5-speed Automatic With Overdrive","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","P17389A","1FTFW1RG3JFD49831","2018","Ford","F-150","Raptor","61863","0","0","60986","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-10","Used","E14036B","1FMCU9G91DUC22549","2013","Ford","Escape","SE","138536","0","0","9704","Green","Medium Light Stone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-10","Used","P17405","1FM5K8F84JGA85876","2018","Ford","Explorer","Limited","80700","0","0","31368","Red","Ebony Black","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-10","Used","P17406","1FMCU9GD5JUB63845","2018","Ford","Escape","SE","27761","0","0","22474","White","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-10","Used","DD13629B","2G1155S37E9100256","2014","Chevrolet","Impala","LTZ","44506","0","0","20903","Black","Dark Titanium/jet Black","4","3.6L V6 DI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-10","Used","P17407","1FTYR2ZG9HKA73193","2017","Ford","Transit Van","T-250 148'' Low Rf 9000 GVWR Swing-O","89213","0","0","32974","Black","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-09","Used","P17402","1FM5K8GT2JGC49693","2018","Ford","Explorer","Sport","25864","0","0","41182","Silver","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-09","Used","P17403","3G1BE6SM8HS566014","2017","Chevrolet","Cruze","LT","44096","0","0","17291","Blue","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-09","Used","P17404","2FMPK4J92KBC28656","2019","Ford","Edge","SEL","36144","0","0","30684","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-05","Used","D13758A","1GBJK34K18E167014","2008","Chevrolet","Silverado 3500HD","WT","55366","0","0","28944","White","Dark Titanium","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-05","Used","P17401","1G1BE5SM7J7114702","2018","Chevrolet","Cruze","LT","70938","0","0","16997","Other","","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-05","Used","P17400","5LMCJ3D9XJUL31272","2018","Lincoln","MKC","Reserve","36952","0","0","31332","Gray","Ebony","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-05","Used","P17323B","1FTFW1E81MKD54326","2021","Ford","F-150","","6641","0","51603","55961","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-04","Used","P17358A","KNDJP3A56J7509675","","","","Plus","58333","0","0","16971","Black","Black","","I4","","","","6-speed Automatic With Sportmatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","P17397","2FMPK4J92JBB85774","2018","Ford","Edge","SEL","65213","0","0","26832","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","P17396","1FTEW1EP7JFC53024","2018","Ford","F-150","","36248","0","0","41548","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","P17395","1FTEW1EG4JFB98144","2018","Ford","F-150","","37584","0","0","42282","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","P17394","1FM5K8D8XJGB16583","2018","Ford","Explorer","XLT","35450","0","0","34722","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","E13903B","1C4RJFBG1LC254871","2020","Jeep","Grand Cherokee","Limited","24257","0","0","39911","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","E14011A","1FTFW1E13JFD32366","2018","Ford","F-150","","59097","0","0","50799","Blue","Black","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","P17398","1FTEW1EP4HKD20082","2017","Ford","F-150","","98791","0","0","32848","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-02","Used","ED13947A","1FTFW1ET8DKG42641","2013","Ford","F-150","","72073","0","0","24996","Red","Pale Adobe","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-02","Used","P17324A","1FMCU0GX2EUE08130","2014","Ford","Escape","SE","92232","0","0","12997","White","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-31","Used","P17346A","1FMCU9GDXHUD16522","2017","Ford","Escape","SE","68524","0","0","18555","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-29","Used","P17391","1FA6P0H75F5108882","2015","Ford","Fusion","SE","60426","0","0","14313","Black","Charcoal Black","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-27","Used","ED14030B","1FADP3F29FL244640","2015","Ford","Focus","SE","76625","0","0","10397","Silver","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-26","Used","P17254A","WA1LFAFP3EA019658","2014","Audi","Q5","Premium Plus","129617","0","0","15940","Brown","Black","4","2.0L I4 TFSI Direct Injection DOHC","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","20.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-23","Used","E14069A","1FTEW1EG9JFC28707","2018","Ford","F-150","","45182","0","0","49238","White","Navy Pier","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-22","Used","P17383","1FMCU9H95JUB47302","2018","Ford","Escape","SEL","69808","0","0","21258","Blue","Medium Light Stone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-19","Used","E13900A","1FM5K8B87JGC65312","2018","Ford","Explorer","Base","20632","0","0","28496","Black","Medium Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-19","Used","P17380","1FMCU0HD4JUA14076","2018","Ford","Escape","SEL","17033","0","0","22733","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-16","Used","P17242A","JTMBFREV1FJ038615","2015","Toyota","RAV4","LE","63832","0","0","18967","Gray","Ash","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-14","Used","P17317B","1C4NJPBB6HD103891","2017","Jeep","Patriot","Sport","56469","0","0","15796","Gray","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-14","Used","P17374","1FMCU9GD9JUC14456","2018","Ford","Escape","SE","40802","0","0","21489","Gray","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-12","Used","P17371A","1GCVKSEJ5FZ291600","2015","Chevrolet","Silverado 1500","LTZ","123016","0","0","30967","Gray","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-09","Used","P17370","1FTEW1E55LFB48547","2020","Ford","F-150","","2476","0","0","72996","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-08","Used","E14049A","ZFBCFACH9EZ007229","2014","FIAT","500L","Lounge","63866","0","0","10488","Black","Beige","4","1.4L I4 16V MultiAir Turbocharged","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-06","Used","P17322A","1FTEW1EP3GFC62876","2016","Ford","F-150","XLT","79327","0","0","31999","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 6-speed Automatic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-06","Used","E14038A","1FM5K8D88HGC19107","2017","Ford","Explorer","XLT","36790","0","0","31939","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-01","Used","P17300A","3VV2B7AX0KM027630","2019","Volkswagen","Tiguan","","65108","0","0","26212","Blue","Titan Black","4","2.0L TSI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic With Tiptronic","","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-30","Used","E13962A","3TMCZ5AN1MM379605","2021","Toyota","Tacoma 4WD","","755","0","0","43979","White","Black","4","3.5L V6 PDI DOHC 24V LEV3-ULEV70 278hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed","","18.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-29","Used","P17363","1FTEW1EP5JFA82631","2018","Ford","F-150","","46824","0","0","38663","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-28","Used","E14022A","1FTFW1E53KKC74559","2019","Ford","F-150","","15620","0","0","52285","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-26","Used","P17304","1FTEW1EP9JFC87627","2018","Ford","F-150","","35422","0","0","43615","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-25","Used","P17362","WDRPF0CD9KT001192","2019","Freightliner","Sprinter Van","","26484","0","0","41377","White","Black","3","3.0L V6 Turbodiesel","Diesel Fuel","Large Passenger Vans","Rear Wheel Drive","7g-tronic 7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-22","Used","ED14066A","2FMPK4J92JBC58593","2018","Ford","Edge","SEL","19155","0","0","31579","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-22","Used","E14003A","1FM5K8D88JGB63756","2018","Ford","Explorer","XLT","29801","0","0","36253","White","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-21","Used","D13527B","1FTFW1E44KFA24036","2019","Ford","F-150","","54623","0","0","52971","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-17","Used","P17349","1GCZGHFF2H1267868","2017","Chevrolet","Express Cargo Van","RWD 3500 155''","90987","0","0","24894","White","Medium Pewter","3","Vortec 4.8L V8 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-16","Used","E13915A","1FTEW1EG1GKF42514","2016","Ford","F-150","","72182","0","0","34760","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-09","Used","P17344","1FM5K8GT3JGB54480","2018","Ford","Explorer","Sport","31418","0","0","39494","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-09","Used","D13415B","1GKKNXLS7JZ157977","2018","GMC","Acadia","Denali","28583","0","0","39416","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-07","Used","DD14024B","1FA6P8JZ6J5504015","2018","Ford","Mustang","","8070","0","0","62995","Blue","Ebony","2","5.2L Ti-VCT V8","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Tremec 6-speed Manual","","14.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-05","Used","E13877A","5XXGN4A70DG238048","2013","Kia","Optima","EX","84082","0","0","11946","White","Gray","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","24.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-05","Used","P17218A","1FAHP2D85DG162851","2013","Ford","Taurus","SE","130660","0","0","9586","Blue","Dune","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-03","Used","ED14058A","MAJ6P1ULXJC188435","2018","Ford","EcoSport","SE","33242","0","0","19421","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-01","Used","P17338","1FTEW1EP4JFD10800","2018","Ford","F-150","","30458","0","0","37850","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-28","Used","P17237","1FTEW1EP8JFD60101","2018","Ford","F-150","","28021","0","0","41939","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-28","Used","P17331","1FT7W2B62KED62833","2019","Ford","Super Duty F-250 SRW","","70991","0","0","53834","Gray","Black","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-27","Used","P17251A","MAJ3S2FE9KC257123","2019","Ford","EcoSport","S","19102","0","0","19942","Gray","Medium Stone","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-24","Used","P17326","1FTEW1EG9KFD47343","2019","Ford","F-150","Limited","11637","0","0","63977","Black","Camelback","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","17.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-24","Used","E13923A","1FTFW1E52JKD01216","2018","Ford","F-150","","34447","0","0","40946","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-21","Used","DD14010B","1FMCU0GX3FUC40774","2015","Ford","Escape","SE","90348","0","0","14622","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-21","Used","E13775A","2FMPK3J93KBC46495","2019","Ford","Edge","SEL","10411","0","0","29950","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
