"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-09-14","Used","C18J321A","3GKALXEX4JL225475","2018","GMC","Terrain","Denali","6810","37995","0","34997","Silver","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","21.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-31","Used","C18J330A","2GNALCEK9H6205902","2017","Chevrolet","Equinox","LT","16006","25995","0","23871","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-05-02","Used","CN1492","2C4RC1DGXHR510532","2017","Chrysler","Pacifica","Touring","2353","35663","34475","27435","Black","Black/Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","New Chrysler Warranty","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-17","Certified","CN1533","1C4RDJDG4HC878646","2017","Dodge","Durango","GT","39755","32995","0","28578","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-09-20","Used","CN1555","2C4RDGCG4HR801156","2017","Dodge","Grand Caravan","SXT","44413","0","0","0","Silver","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-17","Certified","CN1532","3C4PDDGG6HT543199","2017","Dodge","Journey","Crossroad Plus","44750","23995","0","19678","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-10","Used","C18J372A","JC1NFAEK8H0106323","2017","FIAT","124 Spider","Elaborazione Abarth","3015","27995","0","23693","Black","Black","2","1.4L I4 16V MultiAir Turbocharged","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","6-Speed Manual","","26.0","35.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-30","Used","C18J382A","KM8SRDHF0HU191434","2017","Hyundai","Santa Fe","Limited Ultimate","36998","32995","0","29988","Black","Black","4","3.3L V6 DGI DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-07-03","Used","C18J270A","5NPE34AF6HH455070","2017","Hyundai","Sonata","Limited","20996","24995","0","20155","Gray","Gray","4","2.4L I4 DGI DOHC 16V ULEV II 185hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-01","Used","CN1435","3C4NJDAB4HT698685","2017","Jeep","Compass","Sport","5551","28093","27555","23999","Silver","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-01","Used","CN1433","3C4NJCAB5HT669660","2017","Jeep","Compass","Sport","5590","24995","24741","20688","Silver","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","New Chrysler Warranty","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-08-01","Used","CN1434","3C4NJCABXHT672599","2017","Jeep","Compass","Sport","4108","23380","23135","19799","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Manual","New Chrysler Warranty","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-06-29","Used","C18J295A","5XYPKDA51HG256342","2017","Kia","Sorento","SX V6","43046","30995","0","27899","Purple","Black","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-01","Used","CN1432","1C6RR7KT4HS824247","2017","Ram","1500","Express","5120","39995","43130","30961","Gray","Diesel Gray/Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Balance Of Factory","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-22","Certified","CN1346","1C6RR7FG9HS698920","2017","Ram","1500","Express","6885","39425","37588","28163","Gray","Diesel Gray/Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Balance Of Factory","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
