"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-08-12","Used","13206","JN8AF5MR1CT112421","2012","Nissan","JUKE","SV","68758","0","0","12995","Red","Black/red","4","1.6L 4 Cyl.","Gasoline Fuel","Small Wagon","Front Wheel Drive","Automatic","","27.0","32.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-12","Used","13203","1GNKRFED8EJ358680","2014","Chevrolet","Traverse","LS","39061","0","0","18995","White","Dk Titanium/lt Titanium","4","3.6L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-12","Used","13242","JM3TB2CA5D0421300","2013","Mazda","CX-9","Touring","61525","0","0","17995","Gray","Sand","4","3.7L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-11","Used","13254","5TFAZ5CN8GX020593","2016","Toyota","Tacoma","","29567","0","0","28995","Blue","Graphite W/gun Metal","4","3.5L V6","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","Automatic","","19.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-11","Used","13204","1FM5K7D89DGC29360","2013","Ford","Explorer","XLT","44788","0","0","20995","Black","Charcoal Black","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-10","Used","13196","1FTEW1EG6FFB20469","2015","Ford","F-150","","56537","0","0","30995","Green","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13215","5N1AR2MN5EC712341","2014","Nissan","Pathfinder","SV","50644","0","0","17995","Silver","Charcoal","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","20.0","26.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13205","2C4RC1BG8ER303586","2014","Chrysler","Town & Country","Touring","48532","0","0","16995","White","Black/light Graystone","4","3.6L V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13183","1GCSGAF42B1132002","2011","Chevrolet","Express Cargo Van","RWD 1500 135&quot;","11466","0","0","15995","White","Medium Pewter","3","5.3L 8 Cyl.","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13198","2G1FT1EW7D9166010","2013","Chevrolet","Camaro","SS","63659","0","0","20995","Black","Black","2","6.2L 8 Cyl.","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","Manual","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13214","5N1AN0NW2CC515101","2012","Nissan","Xterra","X","41098","0","0","17995","White","Gray","4","4.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","20.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13195","1GB0G2BAXB1106180","2011","Chevrolet","Express Commercial Cutaway","Work Van","3240","0","0","21995","White","Neutral","2","4.8L 8 Cyl.","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13166","1FATP8EM2F5333501","2015","Ford","Mustang","V6","41926","0","0","18995","Red","Ebony","2","3.7L V6","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Automatic","","19.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13161","1FTEW1EP0FFB20273","2015","Ford","F-150","","63566","0","0","29995","Blue","Medium Light Camel","4","2.7L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13229","1GCRCREC7EZ400047","2014","Chevrolet","Silverado 1500","LT","64113","0","0","24995","White","Cocoa/dune","4","5.3L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13191","2FMDK52C59BA26021","2009","Ford","Flex","SEL","82665","0","0","11995","Gray","Medium Light Stone","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13213","5N1AN0NW9CC520604","2012","Nissan","Xterra","X","57012","0","0","16995","White","Gray","4","4.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","20.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
