"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-11-07","New","C16J378","ZACCJAAT6GPE33285","2016","Jeep","Renegade","Sport","1","23735","23227","20477","Blue","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-07","New","C16J377","ZACCJAAT9GPE33328","2016","Jeep","Renegade","Sport","1","23735","23227","20477","Black","Black","4","4cyl, 2.4L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-11","New","C16J370","ZACCJABT7GPE16350","2016","Jeep","Renegade","Latitude","2","24120","23606","20856","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-11","New","C16J369","ZACCJABT8GPE16308","2016","Jeep","Renegade","Latitude","2","24120","23606","20856","Gray","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-11","New","C16J360","ZACCJABT1GPE14352","2016","Jeep","Renegade","Latitude","2","24715","24153","21403","White","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-10","New","C16J379","1C4RJFBG4GC497841","2016","Jeep","Grand Cherokee","Limited","10","43240","41651","40151","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-10-03","New","C16J375","1C4PJMCS2GW334795","2016","Jeep","Cherokee","Latitude","10","32820","31895","28895","Blue","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-28","New","C16J371","1C4BJWDG2GL340873","2016","Jeep","Wrangler Unlimited","Willys Wheeler","1","38715","37124","37124","White","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-28","New","C16J365","1C4AJWAG3GL339683","2016","Jeep","Wrangler","Sport","11","27535","26869","26869","Green","Black","2","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-30","New","C16J359","1C4HJWEG0GL152586","2016","Jeep","Wrangler Unlimited","Sahara","10","44435","41844","41844","Black","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-29","New","C16J353","ZACCJAAT5GPE10127","2016","Jeep","Renegade","Sport","1","23735","23227","20477","Silver","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-27","New","C16J356","1C4BJWEG5GL328733","2016","Jeep","Wrangler Unlimited","Sahara","11","41205","38971","38971","Green","Black","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-03","New","C16J346","1C4NJPBA0GD790839","2016","Jeep","Patriot","Sport","10","21415","21079","18079","Silver","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-02","New","C16J342","1C4RJFCG9GC504636","2016","Jeep","Grand Cherokee","High Altitude","2","52080","49831","48331","Red","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-07-14","New","C16J335","ZACCJBBT0GPD70771","2016","Jeep","Renegade","Latitude","10","26120","25556","22806","White","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-29","New","C16J323","1C4NJPBA8GD788501","2016","Jeep","Patriot","Sport","2","21415","21077","18077","Black","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-29","New","C16J322","1C4NJPBA9GD788507","2016","Jeep","Patriot","Sport","2","21415","21077","18077","White","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-29","New","C16J321","1C4NJPBA6GD788318","2016","Jeep","Patriot","Sport","2","21415","21077","18077","Gray","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-29","New","C16J318","1C4NJPBA0GD788475","2016","Jeep","Patriot","Sport","1","21415","21077","18077","Silver","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-27","New","C16J314","1C4NJPFB6GD787320","2016","Jeep","Patriot","Latitude","10","23835","23347","20347","Black","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
