"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-31","Used","C21D132A","2C4RDGCG6DR800648","2013","Dodge","Grand Caravan","SXT","150086","0","0","8998","Silver","Black","4","3.6lL V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","CP2318","1J4GW48N13C541138","2003","Jeep","Grand Cherokee","Laredo 4X4","63691","0","0","9800","Gray","Dark Slate Gray","4","4.7L V-8 POWER TECH","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","CP2317A","1GT12UE85GF195783","2016","GMC","Sierra 2500HD","Denali 4X4","96799","0","0","53990","White","Cocoa/dune","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","C21J213B","WA1CFAFP2FA115301","2015","Audi","Q5","Premium","65406","0","0","21899","Other","Black","4","2.0l 4-cylinder Tfsi","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","20.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","D22D32A","3TMCZ5AN0MM445447","2021","Toyota","Tacoma 4WD","TRD OFF ROAD V-6","13127","0","0","43998","White","Black","4","3.5L V-6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","Balance Of Factory","18.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","CN2255B","WBAVD33596KL52314","2006","BMW","3 Series","330xi","155230","12995","0","2995","Blue","Black","4","3.0l I6 Dohc Smpi","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","6-Speed Manual","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","Used","CN2296","1C6SRFFT9KN583748","2019","Ram","1500","Big Horn Crew Cab 4x4","74970","0","0","37976","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","D22D34A","1C6RD7KT9CS339433","2012","Ram","1500","Express Crew Cab 4x4","144286","0","0","16995","Black","Dark Slate","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-20","Used","C21J221A","1GNSKPKD9MR378595","2021","Chevrolet","Tahoe","Z71 4X4","19982","0","0","75999","Gray","Jet Black","4","5.3L V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","Balance Of Factory","16.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","Used","CN2309","2C4RC1S71MR517964","2021","Chrysler","Pacifica","Hybrid Limited","13697","0","0","50989","Blue","Black/alloy/black","4","3.6l V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","CVT","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","D22D22A","1C6RR7PT6ES195398","2014","Ram","1500","Longhorn Limited Crew Cab 4x4","146850","0","0","24696","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-13","Used","CN2105D","1GCVKREC6HZ229331","2017","Chevrolet","Silverado 1500","LT 4X4","108426","0","0","27956","Silver","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-13","Used","D22D9A","1C6SRFBT8KN913479","2019","Ram","1500","Big Horn Quad Cab 4x4","75648","0","0","34996","Gray","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
