"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-09-01","0","","2011-08-25","","IMPA","IMPALA","1WT19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|LT SUNROOF PACKAGE:|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 FE9 LFX MX0 PDV UE1 W2D ZZ1 ZZ2 STP","2011-08-17","","","TRE RETAIL - STOCK","1351.78","1351.78","1204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PTHWBR","2011-08-31","","","2011-09-26","BLACK","EBONY","231","800","","","","2011-10-21","","LTSUN","28317.27","","G3592","","","","","","","IMPALA LT SEDAN","","846.75","5*62069","27438.23","26083.20","27170.00","SD","","","N","","","2G1WB5E39C1129750","C1129750","","","","","N","2012","","3","S","","29050.00","62069","NEW","","","","CHEV","CHEVROLET","","3","","29199.00","28259.98"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-09-06","0","","2011-08-26","","CAM","CAMARO","1EF67","C","","BLACK STRIPE PACKAGE|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC W/ TAP SHIFT| 6 MTHS ONSTAR DIRECTIONS AN CONNECTIONS WITH AUTOMATIC|RS PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","C3O FE9 LFX MX0 UE1 WRS W2D ZZ1 ZZ2","2011-08-15","","","TRE RETAIL - STOCK","3311.03","3311.03","3195.00","MX0/6-SPEED AUTOMATIC W/TAPSHIFT","","","PSPJ2M","2011-09-06","","","2011-08-16","SILVER ICE METALLIC","BLACK","231","800","","","","2011-10-21","","CONV","33140.64","","Z2582","","","","","","","CAMARO 1LT CONVERTIBLE","","998.85","5*62091","32108.18","28896.00","30100.00","CV","","","N","","","2G1FB3D38C9109416","C9109416","","","","","N","2012","","4","S","","34195.00","62091","NEW","","","","CHEV","CHEVROLET","","4","","34195.00","33107.03"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-09-15","0","","2011-09-14","","IMPA","IMPALA","1WB19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 FE9 LFX MX0 UE1 W2D ZZ1 ZZ2 STP","2011-09-06","","","TRE RETAIL - STOCK","433.90","433.90","204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PTVRV7","","","","2011-09-26","SILVER ICE METALLIC","EBONY","231","800","","","","2011-10-21","","LS","25946.96","","G0313","","","","","","","IMPALA LS SEDAN","","771.00","5*62146","25132.11","24619.21","25645.00","SD","","","N","","","2G1WA5E3XC1142137","C1142137","","","","","N","2012","","3","S","","26525.00","62146","NEW","","","","CHEV","CHEVROLET","","3","","26674.00","25878.11"
"EXTRACT-A","","","","1.0 Liter MFI","1.0_Liter_MFI","2011-12-02","0","","","","MALI","MALIBU","1ZH69","C","4","POWER CONVENIENCE PACKAGE (CONSUMER)|STRIPE","PDC STP","","","","","0.00","594.00","824.00","","LT","","62527T","","Manual Belts, Drive & Pass AB","","2011-12-13","BLACK GRANITE","EBONY","231","800","","","","2011-12-13","4","LT PURCH","24136.28","","","","","","","","","2012 CHEVROLET MALIBU 1LT 4DR SDN","","726.75","5*62527T","23675.29","22187.25","23355.00","SD","","","N","","","1G1ZC5E02CF200957","CF200957","","","","","N","2012","","","S","","24985.00","62527T","NEW","","","","CHEV","CHEVROLET","","0","Fairfax II, KS","25134.00","23955.12"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-10-03","0","","2011-09-30","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-09-27","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVQQ4D","2011-10-03","","","2011-10-10","GOLD MIST METALLIC","COCOA/CASHMERE","231","800","","","","2011-10-24","4","1LT","24011.93","","G1309","","","","","","","MALIBU 1LT","","722.55","5*62223","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E09CF174129","CF174129","","","","","N","2012","","4","S","","24845.00","62223","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-10-24","0","","2011-10-24","","IMPA","IMPALA","1WB19","","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 FE9 LFX MX0 UE1 W2D ZZ1 ZZ2 STP","2011-10-16","","","TRE RETAIL - STOCK","433.90","433.90","204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWMMH9","2011-10-24","","","2011-10-26","BLACK","EBONY","231","800","","","","2011-10-26","","LS","25946.96","","G2143","","","","","","","IMPALA LS SEDAN","","771.00","5*62289","25132.11","24619.21","25645.00","SD","","","N","","","2G1WA5E32C1166710","C1166710","","","","","N","2012","","4","S","","26525.00","62289","NEW","","","","CHEV","CHEVROLET","","4","","26674.00","25878.11"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-10-25","0","","2011-10-24","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|SUNROOF & CONVENIENCE PACKAGE|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDD W2D ZZ1 ZZ2 STP","2011-10-21","","","TRE RETAIL - STOCK","1764.43","1764.43","1729.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PWMMMZ","2011-10-25","","","2011-11-03","SUMMIT WHITE","EBONY","231","800","","","","2011-11-05","","1LT","24766.94","","G0128","","","","","","","MALIBU 1LT","","748.05","5*62300","23988.64","22187.26","23355.00","SD","","","N","","","1G1ZC5E02CF197056","CF197056","","","","","N","2012","","6","S","","25695.00","62300","NEW","","","","CHEV","CHEVROLET","","6","","25844.00","24711.69"
"EXTRACT-A","","","","LY7/3.6L DOHC V6 VVT SFI","LY7/3.6L_DOHC_V6_VVT_SFI","2011-11-08","0","","2011-11-07","","MALI","MALIBU","1ZJ69","C","","50-STATE EMISSIONS|ENGINE, 3.6L VVT V6|TRANSMISSION, 6 SPD AUTOMATIC|CARGO NET (DEALER INSTALLED)|BLACK GRANITE METALLIC|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LY7 MH2 W2D 58U ZZ1 ZZ2 STP","2011-11-04","","","TRE RETAIL - STOCK","646.53","646.53","399.00","MH2/ELECTRONIC 6-SPEED AUTO W/OD","","","PXGF92","2011-11-08","","","2011-11-17","BLACK GRANITE METALLIC","EBONY","231","800","","","","2011-11-19","","3LT","28229.13","","G0542","","","","","","","MALIBU 3LT","","853.05","5*62377","27354.24","26775.76","28185.00","SD","","","N","","","1G1ZF5E71CF209802","CF209802","","","","","N","2012","","4","S","","29195.00","62377","NEW","","","","CHEV","CHEVROLET","","4","","29344.00","28182.29"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-11-10","0","","2011-11-07","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-11-04","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PXPQXZ","2011-11-10","","","2011-11-17","SUMMIT WHITE","EBONY","231","800","","","","2011-11-19","","1LT","24011.93","","G0191","","","","","","","MALIBU 1LT","","722.55","5*62410","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E04CF210745","CF210745","","","","","N","2012","","4","S","","24845.00","62410","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","","","","LY7/3.6L DOHC V6 VVT SFI","LY7/3.6L_DOHC_V6_VVT_SFI","2011-11-14","0","","2011-11-14","","MALI","MALIBU","1ZK69","C","","50-STATE EMISSIONS|ENGINE, 3.6L VVT V6|TRANSMISSION, 6 SPD AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LY7 MH2 W2D ZZ1 ZZ2 STP","2011-11-10","","","TRE RETAIL - STOCK","500.50","500.50","204.00","MH2/ELECTRONIC 6-SPEED AUTO W/OD","","","PXGF9T","2011-11-14","","","2011-11-17","SILVER ICE METALLIC","EBONY","231","800","","","","2011-11-19","","1LZ","29725.38","","G0826","","","","","","","MALIBU 2LZ","","904.20","5*62421","28811.63","28430.33","30085.00","SD","","","N","","","1G1ZG5E78CF214749","CF214749","","","","","N","2012","","4","S","","30900.00","62421","NEW","","","","CHEV","CHEVROLET","","4","","31049.00","29690.83"
