"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K331","","Manual Belts, Drive&Pass AB","","2024-05-03","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-03","4","","","","","","","","","","GAS","","Class C","854.00","5*24K331","33610.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF5RG218076","RG218076","","","","","N","2024","","5","S","","35505.00","24K331","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35505.00","34354.00"
"EAG-A","","","","","","2024-05-23","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV341","","Manual Belts, Drive&Pass AB","","2024-05-15","RUNWAY RED","DARK GRAY","","7","MANUFACTURER","KIA","","2024-05-15","","","","","","","","","","","","","Class C","898.00","5*24KEV341","35841.00","33875.00","34390.00","","","","N","","","KNDCS3LF4R5173979","R5173979","","","","","N","2024","","15","S","","37285.00","24KEV341","NEW","","","EKO","KIA","KIA","KIA","15","Hwasung, Korea","37285.00","36629.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-14","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K332","","Manual Belts, Drive&Pass AB","","2024-05-03","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-05-03","4","","","","","","","","","","GAS","","Class C","864.00","5*24K332","33967.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF4RG217727","RG217727","","","","","N","2024","","24","S","","35900.00","24K332","NEW","","","EKO","KIA","KIA","KIA","18","Georgia, USA","35900.00","34721.00"
"EAG-A","","","","","","2024-05-17","0","","","","FORTE","FORTE","","C","","","","","","","","0.00","0.00","0.00","","","","24K333","","Manual Belts, Dr&Pass Frnt AB","","2024-05-07","AURORA BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-07","","","","","","","","","","","","","","532.00","5*24K333","21149.00","19669.00","20490.00","","","","N","","","3KPF24AD8RE796711","RE796711","","","","","N","2024","","12","S","","22440.00","24K333","NEW","","","EKO","KIA","KIA","KIA","12","","22440.00","21571.00"
"EAG-A","","","","","","2024-05-15","0","","","","SELT","SELTO","","MP","","","","","","","","0.00","0.00","0.00","","SX","","24K334","","Manual Belts, Drive&Pass AB","","2024-05-08","STEEL GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-08","","","","","","","","","","","","","Class C","764.00","5*24K334","30001.00","28885.00","30090.00","WG","","","N","","","KNDETCA75R7643068","R7643068","","","","","N","2024","","5","S","","31940.00","24K334","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","31940.00","30655.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-23","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K336","","Manual Belts, Drive&Pass AB","","2024-05-09","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-09","4","","","","","","","","","","GAS","","Class C","744.00","5*24K336","29568.00","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF5RG220953","RG220953","","","","","N","2024","","12","S","","31135.00","24K336","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","31135.00","30202.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-03-12","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K230","","Manual Belts, Drive&Pass AB","","2024-02-18","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-02-18","4","","","","","","","","","","GAS","","Class C","826.00","5*24K230","32787.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF2RG191242","RG191242","","","","","N","2024","","14","S","","34410.00","24K230","NEW","","","EKO","KIA","KIA","KIA","14","Georgia, USA","34410.00","33313.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-08","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","LX","","24K337","2024-05-08","Manual Belts, Drive&Pass AB","","2024-05-09","SNOW WHITE","BLACK","","7","","","","2024-05-09","4","","","","","","","","","","GAS","","Class C","739.00","5*24K337","29382.00","28121.00","28990.00","WG","","","N","4WD","","KNDPUCDF5R7273412","R7273412","","","","","N","2024","","10","S","","30935.00","24K337","NEW","","","EKO","KIA","KIA","KIA","10","Gwang-ju, Korea","30935.00","30011.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-23","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K338","","Manual Belts, Drive&Pass AB","","2024-05-10","EBONY BLACK","GRAY","","7","MANUFACTURER","KIA","","2024-05-10","4","","","","","","","","","","GAS","","Class C","734.00","5*24K338","29211.00","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF7RG221554","RG221554","","","","","N","2024","","13","S","","30740.00","24K338","NEW","","","EKO","KIA","KIA","KIA","13","Georgia, USA","30740.00","29835.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-05-23","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K340","","Manual Belts, Drive&Pass AB","","2024-05-15","WOLF GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-15","4","","","","","","","","","","GAS","","Class D","1203.00","5*24K340","46423.00","45495.00","47390.00","WG","","","N","4X4","","5XYRKDJF9RG290872","RG290872","","","","","N","2024","","21","S","","49485.00","24K340","NEW","","","EKO","KIA","KIA","KIA","21","Georgia, USA","49485.00","47516.00"
"EAG-A","","","","358V, 180.9Ah + FR 150kW","358V,_180.9Ah_+_FR_150kW","2024-03-12","0","","","","NIRO","NIRO","","MP","4","","","","","","","0.00","0.00","0.00","","WIND","","24K235","","Manual Belts, Drive&Pass AB","","2024-02-23","RUNAWAY RED","DARK GRAY","","7","MANUFACTURER","KIA","","2024-02-23","","","","","","","","","","","ELEC","","Class C","1049.00","5*24K235","41400.00","38808.00","39600.00","WG","","","N","4X2","","KNDCR3L18R5098042","R5098042","","","","","N","2024","","24","S","","43320.00","24K235","NEW","","","EKO","KIA","KIA","KIA","24","Hwasung, Korea","43320.00","42339.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-05-31","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","EX","","24K342","","Manual Belts, Drive&Pass AB","","2024-05-16","STEEL GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-16","4","","","","","","","","","","GAS","","Class C","715.00","5*24K342","28452.00","27246.00","28090.00","WG","","","N","4X4","","KNDERCAAXR7651855","R7651855","","","","","N","2024","","17","S","","29990.00","24K342","NEW","","","EKO","KIA","KIA","KIA","17","Gwang-ju, Korea","29990.00","29057.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-31","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K343","","Manual Belts, Drive&Pass AB","","2024-05-18","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-18","4","","","","","","","","","","GAS","","Class C","864.00","5*24K343","33967.00","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDF7RG224543","RG224543","","","","","N","2024","","5","S","","35900.00","24K343","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35900.00","34721.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-31","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K344","","Manual Belts, Drive&Pass AB","","2024-05-18","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-18","4","","","","","","","","","","GAS","","Class C","744.00","5*24K344","29568.00","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF5RG221861","RG221861","","","","","N","2024","","5","S","","31135.00","24K344","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","31135.00","30202.00"
"EAG-A","","","","","","2024-06-03","0","","","","NIRO","NIRO","","MP","","","","","","","","0.00","0.00","0.00","","","","24KEV355","","Manual Belts, Drive&Pass AB","","2024-05-23","MINERAL BLUE","DARK GRAY","","7","MANUFACTURER","KIA","","2024-05-23","","","","","","","","","","","","","Class C","891.00","5*24KEV355","35577.00","33875.00","34390.00","","","","N","","","KNDCS3LF2R5172667","R5172667","","","","","N","2024","","5","S","","37005.00","24KEV355","NEW","","","EKO","KIA","KIA","KIA","5","Hwasung, Korea","37005.00","36358.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-03-12","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K239","","","","2024-02-25","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-02-25","6","","","","","","","","","","GAS","","Class D","1156.00","5*24K239","45073.00","42477.00","43790.00","WG","","","N","4X4","","5XYP3DGC7RG496192","RG496192","","","","","N","2024","","52","S","","47615.00","24K239","NEW","","","EKO","KIA","KIA","KIA","52","Georgia, USA","47615.00","46119.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-05-24","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K346","","Manual Belts, Drive&Pass AB","","2024-05-18","CERAMIC SILVER","GRAY","","7","MANUFACTURER","KIA","","2024-05-18","6","","","","","","","","","","GAS","","Class E","999.00","5*24K346","39176.00","37928.00","39100.00","WG","","","N","4X2","","KNDNC5H37R6421149","R6421149","","","","","N","2024","","18","S","","41330.00","24K346","NEW","","","EKO","KIA","KIA","KIA","18","Gwangmyeong Plant, Korea","41330.00","40065.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-31","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K349","","","","2024-05-19","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-05-19","6","","","","","","","","","","GAS","","Class D","1173.00","5*24K349","45774.00","44702.00","46085.00","WG","","","N","4X4","","5XYP3DGC4RG527270","RG527270","","","","","N","2024","","15","S","","48315.00","24K349","NEW","","","EKO","KIA","KIA","KIA","15","Georgia, USA","48315.00","46837.00"
"EAG-A","","","","","","2024-05-31","0","","","","SPORK","SPORTAGE","","MP","","","","","","","","0.00","0.00","0.00","","","","24K350","","Manual Belts, Drive&Pass AB","","2024-05-19","MATTE GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-05-19","","","","","","","","","","","","","Class D","1034.00","5*24K350","40957.00","38997.00","39590.00","","","","N","","","KNDPYDDHXR7159417","R7159417","","","","","N","2024","","10","S","","42700.00","24K350","NEW","","","EKO","KIA","KIA","KIA","10","Gwang-ju, Korea","42700.00","41881.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-21","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K353","","","","2024-05-22","SILVER","BLACK","","7","MANUFACTURER","KIA","","2024-05-22","6","","","","","","","","","","GAS","","Class D","1252.00","5*24K353","48143.00","46071.00","47990.00","WG","","","N","4X4","","5XYP5DGC8RG528822","RG528822","","","","","N","2024","","13","T","","51455.00","24K353","NEW","","","EKO","KIA","KIA","KIA","13","Georgia, USA","51455.00","49285.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2023-10-18","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K93","","Manual Belts, Drive&Pass AB","","2023-10-07","SAPPHIRE BLUE","BLACK","7128","7","MANUFACTURER","KIA","","2023-10-07","4","","","","","","","","","","GAS","","Class C","852.00","5*24K93","32174.00","30932.00","31890.00","WG","","","N","4WD","","5XYK6CDF9RG158187","RG158187","","","","","N","2024","","15","S","","35420.00","24K93","NEW","","","EKO","KIA","KIA","KIA","15","Georgia, USA","35420.00","34271.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-20","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K247","","Manual Belts, Drive&Pass AB","","2024-03-03","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-03-03","4","","","","","","","","","","GAS","","Class D","1194.00","5*24K247","46067.00","45495.00","47390.00","WG","","","N","4X4","","5XYRKDJF8RG269804","RG269804","","","","","N","2024","","12","S","","49105.00","24K247","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","49105.00","47151.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-06-04","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K354","","Manual Belts, Drive&Pass AB","","2024-05-22","GLACIAL WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-22","4","","","","","","","","","","GAS","","Class C","756.00","5*24K354","29941.00","28315.00","29190.00","WG","","","N","2WD","","5XYK33DF8RG223863","RG223863","","","","","N","2024","","5","S","","31600.00","24K354","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","31600.00","30587.00"
"EAG-A","","","","","","2024-05-25","0","","","","K5","K-5","","C","","","","","","","","0.00","0.00","0.00","","","","25K1","","","","2024-05-26","SNOW WHITE","BLACK","","7","MANUFACTURER","KIA","","2024-05-26","","","","","","","","","","","","","","692.00","5*25K1","27369.00","26181.00","26990.00","","","","N","","","KNAG24J79S5275638","S5275638","","","","","N","2025","","17","S","","28825.00","25K1","NEW","","","EKO","KIA","KIA","KIA","17","","28825.00","27951.00"
"EAG-A","","","","358V, 180.9Ah + FR 150kW","358V,_180.9Ah_+_FR_150kW","2024-06-04","0","","","","NIRO","NIRO","","MP","4","","","","","","","0.00","0.00","0.00","","WAVE","","24K356","","Manual Belts, Drive&Pass AB","","2024-05-23","GREEN","DARK GRAY","","7","MANUFACTURER","KIA","","2024-05-23","","","","","","","","","","","ELEC","","Class C","1122.00","5*24K356","43866.00","43262.00","44600.00","WG","","","N","4X2","","KNDCT3L15R5117664","R5117664","","","","","N","2024","","5","S","","46265.00","24K356","NEW","","","EKO","KIA","KIA","KIA","5","Hwasung, Korea","46265.00","44878.00"
"EAG-A","","","","","","2024-06-05","0","","","","SORENT","SORENTO","","MP","","","","","","","","0.00","0.00","0.00","","","","25K2","","","","2024-06-06","STEEL GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-06-06","","","","","","","","","","","","","","1185.00","5*25K2","","45482.00","46890.00","","","","N","","","KNDRKDJG9S5289101","S5289101","","","","","N","2025","","5","T","","48785.00","25K2","NEW","","","EKO","KIA","KIA","KIA","5","","48785.00","47317.00"
"EAG-A","","","","","","2023-12-13","0","","","","SELT","SELTO","","MP","","","","","","","","0.00","0.00","0.00","","","","24K143","","Manual Belts, Drive&Pass AB","","2023-12-03","NEPTUNE BLUE","BLACK","","7","MANUFACTURER","KIA","","2023-12-03","","","","","","","","","","","","","Class C","730.00","5*24K143","27471.00","27685.00","28690.00","","","","N","","","KNDEUCA7XR7522503","R7522503","","","","","N","2024","","25","S","","30540.00","24K143","NEW","","","EKO","KIA","KIA","KIA","25","Gwang-ju, Korea","30540.00","29446.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-03-20","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","SXPREST","","24K250","","Manual Belts, Drive&Pass AB","","2024-03-06","GLACIAL WHITE","BLACK","7128","7","MANUFACTURER","KIA","","2024-03-06","4","","","","","","","","","","GAS","","Class C","9384.00","5*24K250","36473.00","35029.00","36490.00","WG","","","N","4WD","","5XYK5CDF7RG199291","RG199291","","","","","N","2024","","91","S","","38900.00","24K250","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","38900.00","37301.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-06-04","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","","","24K357","","Manual Belts, Drive&Pass AB","","2024-05-23","BLUE/BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-23","4","","","","","","","","","","GAS","","Class C","675.00","5*24K357","26970.00","25793.00","26590.00","WG","","","N","4X4","","KNDEUCAA2R7636071","R7636071","","","","","N","2024","","5","S","","28360.00","24K357","NEW","","","EKO","KIA","KIA","KIA","5","Gwang-ju, Korea","28360.00","27535.00"
"EAG-A","","","","","","2024-06-06","0","","","","SORENT","SORENTO","","MP","","","","","","","","0.00","0.00","0.00","","","","25K3","","","","2024-06-07","GRAY","BLCK","","7","MANUFACTURER","KIA","","2024-06-07","","","","","","","","","","","","","","1188.00","5*25K3","","45482.00","46890.00","","","","N","","","KNDRKDJG2S5298254","S5298254","","","","","N","2025","","5","T","","48900.00","25K3","NEW","","","EKO","KIA","KIA","KIA","5","","48900.00","47411.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-20","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","EX","","24K251","","Manual Belts, Drive&Pass AB","","2024-03-06","SILVER","BLACK","","7","MANUFACTURER","KIA","","2024-03-06","4","","","","","","","","","","GAS","","Class D","1051.00","5*24K251","41153.00","40438.00","41690.00","WG","","","N","4X4","","5XYRHDJF3RG269563","RG269563","","","","","N","2024","","10","S","","43405.00","24K251","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","43405.00","42094.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-06-04","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K358","","Manual Belts, Drive&Pass AB","","2024-05-23","ASTRA BLUE","GRAY","","7","MANUFACTURER","KIA","","2024-05-23","6","","","","","","","","","","GAS","","Class E","996.00","5*24K358","39083.00","37928.00","39100.00","WG","","","N","4X2","","KNDNC5H32R6442510","R6442510","","","","","N","2024","","17","S","","41215.00","24K358","NEW","","","EKO","KIA","KIA","KIA","17","Gwangmyeong Plant, Korea","41215.00","39969.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-23","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K359","","","","2024-05-24","DAWNING RED","BLACK","","7","MANUFACTURER","KIA","","2024-05-24","6","","","","","","","","","","GAS","","Class D","1331.00","5*24K359","","500290.00","52385.00","WG","","","N","4X4","","5XYP5DGC4RG531653","RG531653","","","","","N","2024","","5","T","","54615.00","24K359","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","54615.00","52425.00"
"EAG-A","","","","358V, 180.9Ah + FR 150kW","358V,_180.9Ah_+_FR_150kW","2024-06-03","0","","","","NIRO","NIRO","","MP","4","","","","","","","0.00","0.00","0.00","","WAVE","","24K360","","Manual Belts, Drive&Pass AB","","2024-05-25","SNOW WHITE","DARK GRAY","","7","MANUFACTURER","KIA","","2024-05-25","","","","","","","","","","","ELEC","","Class C","1132.00","5*24K360","44231.00","43262.00","44600.00","WG","","","N","4X2","","KNDCT3L14R5113735","R5113735","","","","","N","2024","","5","S","","46665.00","24K360","NEW","","","EKO","KIA","KIA","KIA","5","Hwasung, Korea","46665.00","45253.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-03-20","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K254","","Manual Belts, Drive&Pass AB","","2024-03-07","EBONY BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-03-07","4","","","","","","","","","","GAS","","Class D","1096.00","5*24K254","42419.00","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF8RG270080","RG270080","","","","","N","2024","","12","S","","45205.00","24K254","NEW","","","EKO","KIA","KIA","KIA","12","Georgia, USA","45205.00","43405.00"
"EAG-A","","","","2.0 Liter MPI","2.0_Liter_MPI","2024-06-03","0","","","","SELT","SELTO","","MP","4","","","","","","","0.00","0.00","0.00","CVT","EX","","24K361","","Manual Belts, Drive&Pass AB","","2024-05-25","FUSION BLACK","BLACK","","7","MANUFACTURER","KIA","","2024-05-25","4","","","","","","","","","","GAS","","Class C","716.00","5*24K361","28527.00","27246.00","28090.00","WG","","","N","4X4","","KNDERCAA2R7651817","R7651817","","","","","N","2024","","17","S","","30035.00","24K361","NEW","","","EKO","KIA","KIA","KIA","17","Gwang-ju, Korea","30035.00","29133.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-06-04","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","LX","","24K362","","Manual Belts, Drive&Pass AB","","2024-05-26","BLACK PEARL","GRAY","","7","MANUFACTURER","KIA","","2024-05-26","6","","","","","","","","","","GAS","","Class D","908.00","5*24K362","35775.00","34532.00","35600.00","WG","","","N","4X2","","KNDNB4H3XR6442851","R6442851","","","","","N","2024","","19","S","","37715.00","24K362","NEW","","","EKO","KIA","KIA","KIA","19","Gwangmyeong Plant, Korea","37715.00","36573.00"
"EAG-A","","","","111.2Ah / FR 70kW / RR 160kW (697V)","111.2Ah_/_FR_70kW_/_RR_160kW_(697V)","2024-06-04","0","","","","EV6","EV6","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K363","","Manual Belts, Drive&Pass AB","","2024-05-26","GLACIER","BLACK","","7","MANUFACTURER","KIA","","2024-05-26","","","","","","","","","","","ELEC","","Class D","1381.00","5*24K363","54085.00","51548.00","52600.00","WG","","","N","4WD","","KNDC3DLC8R5204935","R5204935","","","","","N","2024","","15","S","","56610.00","24K363","NEW","","","EKO","KIA","KIA","KIA","15","Hwasung, Korea","56610.00","55356.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-29","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K364","","","","2024-05-30","MIDNIGHT BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-05-30","6","","","","","","","","","","GAS","","Class D","1182.00","5*24K364","","44702.00","46085.00","WG","","","N","4X4","","5XYP3DGC0RG530103","RG530103","","","","","N","2024","","10","T","","48675.00","24K364","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","48675.00","47148.00"
"EAG-A","","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-05-29","0","","","","SORENT","SORENTO","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K365","","Manual Belts, Drive&Pass AB","","2024-05-30","BROWN","BLACK","","7","MANUFACTURER","KIA","","2024-05-30","4","","","","","","","","","","GAS","","Class D","1105.00","5*24K365","","41749.00","43490.00","WG","","","N","4X4","","5XYRKDJF1RG297427","RG297427","","","","","N","2024","","10","T","","45565.00","24K365","NEW","","","EKO","KIA","KIA","KIA","10","Georgia, USA","45565.00","43716.00"
"EAG-A","","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-05-31","0","","","","TELL","TELLURIDE","","MP","4","","","","","","","0.00","0.00","0.00","","","","24K367","","","","2024-06-01","EBONY BLACK","GRAY","","7","MANUFACTURER","KIA","","2024-06-01","6","","","","","","","","","","GAS","","Class D","1227.00","5*24K367","","46071.00","47990.00","WG","","","N","4X4","","5XYP5DGC0RG533657","RG533657","","","","","N","2024","","5","T","","50465.00","24K367","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","50465.00","48423.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-05-31","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","XLINE","","24K368","","Manual Belts, Drive&Pass AB","","2024-06-01","SAPHIRE BLUE","BLACK","","7","MANUFACTURER","KIA","","2024-06-01","4","","","","","","","","","","GAS","","Class C","854.00","5*24K368","","31031.00","31990.00","WG","","","N","4WD","","5XYK6CDFXRG224004","RG224004","","","","","N","2024","","5","T","","35505.00","24K368","NEW","","","EKO","KIA","KIA","KIA","5","Georgia, USA","35505.00","34354.00"
"EAG-A","","","","2.5 Liter DOHC","2.5_Liter_DOHC","2024-06-01","0","","","","SPORK","SPORTAGE","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","SXPREST","","24K369","","Manual Belts, Drive&Pass AB","","2024-06-02","GRAVITY GRAY","BLACK","","7","MANUFACTURER","KIA","","2024-06-02","4","","","","","","","","","","GAS","","Class C","938.00","5*24K369","","35029.00","36490.00","WG","","","N","4WD","","5XYK5CDF7RG228689","RG228689","","","","","N","2024","","1","T","","38900.00","24K369","NEW","","","EKO","KIA","KIA","KIA","1","Georgia, USA","38900.00","37301.00"
"EAG-A","","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-06-03","0","","","","CARN","CARNIVAL","","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","EX","","24K370","","Manual Belts, Drive&Pass AB","","2024-06-04","AURORA BLACK","GRAY","","7","MANUFACTURER","KIA","","2024-06-04","6","","","","","","","","","","GAS","","Class E","996.00","5*24K370","","37928.00","39100.00","WG","","","N","4X2","","KNDNC5H38R6444245","R6444245","","","","","N","2024","","5","T","","41215.00","24K370","NEW","","","EKO","KIA","KIA","KIA","5","Gwangmyeong Plant, Korea","41215.00","39969.00"
