"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","2.7 Liter DOHC Turbo","2.7_Liter_DOHC_Turbo","2024-05-21","0","","2024-05-20","","SILV","SILVERADO","CK10753","TK","4","GVWR: 7,000 LBS. (3,175 KG)|50-STATE EMISSIONS|REAR AXLE: 3.42 RATIO|ENGINE: TURBOMAX|TRANSMISSION: 8-SPEED AUTO|CONVENIENCE PACKAGE|ALL STAR EDITION|18"" BRIGHT SILVER PAINTED ALUMINUM WHEELS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|REQUIRED FOR SILVERADO 1500 LT W/2FL","C5W FE9 GU6 L3B MFC PCL PDU RCV ZZ1 ZZ2 D1","2024-05-13","","","TRE RETAIL - STOCK","1127.25","1127.25","0.00","","","","DKGSF5","2024-05-21","Manual Belts, Drive&Pass AB","","2024-05-14","GBA BLACK","H0U JET BLACK","","2","MANUFACTURER","GMC&S","","2024-05-14","4","","","","","","","","","","GAS","2024 CHEVROLET SILVERADO 1500 LT W/2FL DOUBLE CAB 4DR 147.4"" WB 4WD","Class E: 6,001-7,000","1503.00","5*24C734","48813.35","47144.10","50100.00","PU","Hydraulic","Extended Cab","N","4X4","","1GCRDKEKXRZ340203","RZ340203","","","","","N","2024","","5","S","<<< MECHANICAL >>>|2.7L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   LONGITUDINAL ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED, CYLINDER DEACTIVATION|220 AMP|730 AMP, 80 AMP HOURS (AH) HD LEAD ACID WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT, 2 TOW|   HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|REFLECTOR HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME RUNNING|   LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, AUTO|   HIGH-BEAM|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|P255/70SR17.0 BSW AS FRONT TIRES|P255/70SR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, DASHBOARD STORAGE, 2 SEAT BACK|   STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR|   BINS, LOCKING 1ST ROW UNDERSEAT|<<< FUNCTIONAL >>>|AIR CONDITIONING, WITH CONSOLE DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, EXTERNAL|   MEMORY CONTROL, INTERNET RADIO|6|FIXED|1 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, WIRELESS|   MIRRORING SMART DEVICE INTEGRATION, YES TIRE FILL ASSISTANT,|   2 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, ENGINE HOUR METER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, DOOR AJAR, SERVICE|   INTERVAL, BRAKE FLUID, TURN SIGNAL ON, TIRE SPECIFIC LOW TIRE|   PRESSURE, TRANSMISSION FLUID TEMP, BRAKE PAD WEAR, REAR SEAT|   CHECK|IMMOBILIZER, PANIC ALARM, RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","52095.00","24C734","NEW","","","ECB","CHEV","CHEVROLET","GM","5","Fort Wayne","52095.00","50266.35"
"EAG-A","","","","1.2 LITER TURBO","1.2_LITER_TURBO","2024-06-03","0","","2024-03-06","2024-03-06","TRAX","TRAX","1TU58","MP","4","50-STATE EMISSIONS|ECOTEC 1.2L TURBO|TRANSMISSION, 6-SPD AUTOMATIC|DRIVER CONFIDENCE PACKAGE:|SUNROOF PACKAGE|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","FE9 LIH MNH WPA ZL3 ZZ1 ZZ2","2024-03-05","","","SRE","2113.68","2113.68","1690.00","","ACTIV","2024-03-05","CWSHMQ","2024-06-03","MANUAL BELTS, DRIVE&PASS AB","","2024-03-06","GAZ SUMMIT WHITE","H5R JET BLACK WITH ARTEMIS ACCENT","2123","2","MANUFACTURER","GMC&S","","2024-03-06","3","","","","","","","","","","","TRAX ACTIV","4145","767.70","5*24C521","25530.58","23039.60","23900.00","UT","HYDRAULIC","","N","FWD","","KL77LKE25RC172383","RC172383","","","","","N","2024","","5","S","<<< MECHANICAL >>>|1.2L I-3 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 12 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED|130 AMP|760 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FRONT-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|SEMI-INDEPENDENT TORSION BEAM|ELECTRIC POWER-ASSIST RACK AND PINION STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|BLACK W/CHROME SURROUND GRILLE, BLACK SIDE WINDOW MOLDING,|   BODY-COLORED DOOR HANDLES|PROJECTOR BEAM LED LOW BEAM AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, AUTO HIGH-BEAM|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P225/60HR17.0 BSW AS FRONT TIRES|P225/60HR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|1 SEAT BACK STORAGE POCKET, DRIVER AND PASSENGER DOOR BINS, REAR|   DOOR BINS, 1ST ROW UNDERSEAT|RIGID CARGO COVER, CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED|   STORAGE|<<< FUNCTIONAL >>>|AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT DUCTS|REGULAR AM RADIO/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA|   SYSTEM, EXTERNAL MEMORY CONTROL, SATELLITE RADIO TRIAL|   DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|1 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER,INTEGRATED EMERGENCY SOS, WIRELESS PHONE CONNECTIVITY,|   INTERNET ACCESS, 1 120V AC POWER OUTLET, WIRELESS MIRRORING|   SMART DEVICE INTEGRATION, 4 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, VALET|   FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LIGHTING|   MALFUNCTION, DOOR AJAR, REAR CARGO AJAR, SERVICE INTERVAL,|   BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM,|   RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","26685.00","24C521","NEW","","","ECB","CHEV","CHEVROLET","","5","","26685.00","26248.28"
"EAG-A","","","","2.7 Liter DOHC Turbo","2.7_Liter_DOHC_Turbo","2024-05-29","0","","2024-05-20","","SILV","SILVERADO","CK10753","TK","4","GVWR: 7,000 LBS. (3,175 KG)|50-STATE EMISSIONS|REAR AXLE: 3.42 RATIO|ENGINE: TURBOMAX|TRANSMISSION: 8-SPEED AUTO|CONVENIENCE PACKAGE|ALL STAR EDITION|18"" BRIGHT SILVER PAINTED ALUMINUM WHEELS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|REQUIRED FOR SILVERADO 1500 LT W/2FL","C5W FE9 GU6 L3B MFC PCL PDU RCV ZZ1 ZZ2 D1","2024-05-13","","","TRE RETAIL - STOCK","1127.25","1127.25","0.00","","","","DKGSG4","2024-05-29","Manual Belts, Drive&Pass AB","","2024-05-14","GNO SLATE GRAY METALLIC","H0U JET BLACK","","2","MANUFACTURER","GMC&S","","2024-05-14","4","","","","","","","","","","GAS","2024 CHEVROLET SILVERADO 1500 LT W/2FL DOUBLE CAB 4DR 147.4"" WB 4WD","Class E: 6,001-7,000","1503.00","5*24C735","48813.35","47144.10","50100.00","PU","Hydraulic","Extended Cab","N","4X4","","1GCRDKEK9RZ340452","RZ340452","","","","","N","2024","","5","S","<<< MECHANICAL >>>|2.7L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   LONGITUDINAL ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED, CYLINDER DEACTIVATION|220 AMP|730 AMP, 80 AMP HOURS (AH) HD LEAD ACID WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT, 2 TOW|   HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|REFLECTOR HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME RUNNING|   LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, AUTO|   HIGH-BEAM|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|P255/70SR17.0 BSW AS FRONT TIRES|P255/70SR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, DASHBOARD STORAGE, 2 SEAT BACK|   STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR|   BINS, LOCKING 1ST ROW UNDERSEAT|<<< FUNCTIONAL >>>|AIR CONDITIONING, WITH CONSOLE DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, EXTERNAL|   MEMORY CONTROL, INTERNET RADIO|6|FIXED|1 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, WIRELESS|   MIRRORING SMART DEVICE INTEGRATION, YES TIRE FILL ASSISTANT,|   2 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, ENGINE HOUR METER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, DOOR AJAR, SERVICE|   INTERVAL, BRAKE FLUID, TURN SIGNAL ON, TIRE SPECIFIC LOW TIRE|   PRESSURE, TRANSMISSION FLUID TEMP, BRAKE PAD WEAR, REAR SEAT|   CHECK|IMMOBILIZER, PANIC ALARM, RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","52095.00","24C735","NEW","","","ECB","CHEV","CHEVROLET","GM","5","Fort Wayne","52095.00","50266.35"
"EAG-A","","","","2.7 Liter DOHC Turbo","2.7_Liter_DOHC_Turbo","2024-05-29","0","","2024-05-20","","SILV","SILVERADO","CK10753","TK","4","GVWR: 7,000 LBS. (3,175 KG)|50-STATE EMISSIONS|REAR AXLE: 3.42 RATIO|ENGINE: TURBOMAX|TRANSMISSION: 8-SPEED AUTO|CONVENIENCE PACKAGE|ALL STAR EDITION|18"" BRIGHT SILVER PAINTED ALUMINUM WHEELS|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|REQUIRED FOR SILVERADO 1500 LT W/2FL","C5W FE9 GU6 L3B MFC PCL PDU RCV ZZ1 ZZ2 D1","2024-05-13","","","TRE RETAIL - STOCK","1127.25","1127.25","0.00","","","","DKGSGM","2024-05-29","Manual Belts, Drive&Pass AB","","2024-05-14","GAZ SUMMIT WHITE","H0U JET BLACK","","2","MANUFACTURER","GMC&S","","2024-05-14","4","","","","","","","","","","GAS","2024 CHEVROLET SILVERADO 1500 LT W/2FL DOUBLE CAB 4DR 147.4"" WB 4WD","Class E: 6,001-7,000","1503.00","5*24C736","48813.35","47144.10","50100.00","PU","Hydraulic","Extended Cab","N","4X4","","1GCRDKEK9RZ340614","RZ340614","","","","","N","2024","","5","S","<<< MECHANICAL >>>|2.7L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   LONGITUDINAL ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED, CYLINDER DEACTIVATION|220 AMP|730 AMP, 80 AMP HOURS (AH) HD LEAD ACID WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT, 2 TOW|   HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|REFLECTOR HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME RUNNING|   LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, AUTO|   HIGH-BEAM|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|P255/70SR17.0 BSW AS FRONT TIRES|P255/70SR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, DASHBOARD STORAGE, 2 SEAT BACK|   STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR|   BINS, LOCKING 1ST ROW UNDERSEAT|<<< FUNCTIONAL >>>|AIR CONDITIONING, WITH CONSOLE DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, EXTERNAL|   MEMORY CONTROL, INTERNET RADIO|6|FIXED|1 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, WIRELESS|   MIRRORING SMART DEVICE INTEGRATION, YES TIRE FILL ASSISTANT,|   2 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, ENGINE HOUR METER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, DOOR AJAR, SERVICE|   INTERVAL, BRAKE FLUID, TURN SIGNAL ON, TIRE SPECIFIC LOW TIRE|   PRESSURE, TRANSMISSION FLUID TEMP, BRAKE PAD WEAR, REAR SEAT|   CHECK|IMMOBILIZER, PANIC ALARM, RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","52095.00","24C736","NEW","","","ECB","CHEV","CHEVROLET","GM","5","Fort Wayne","52095.00","50266.35"
"EAG-A","","","","6.6 Liter Turbo","6.6_Liter_Turbo","2024-01-05","0","","2023-12-18","2023-12-18","MED","MEDIUM DUTY","CC56403","MT","4","SEATS - FRONT 40/20/40 SPLIT BENCH, CLOTH|REMOTE KEYLESS ENTRY|WINDOWS, POWER|BATTERY JUMP START STUD|MIRRORS, OUTSIDE HEATED POWER|WHEELBASE, 165"", 84"" CA|ASSIST STEPS, ALUMINUM|FRONT FENDER EXTENSION, PAINTED BODY COLOR|FRONT STABILIZER BAR|REAR SUSPENSION, 13,500 LBS.|SILVERADO 5500HD MEDIUM DUTY GVWR, 19,500 LBS.|AXLE, LIMITED SLIP|REAR AXLE, 15,000 LB.|POWER OUTLET, 110-VOLT AC|ENGINE BLOCK HEATER|ENGINE DURAMAX 6.6L DIESEL TURBO V8, B20-DIESEL COMPATIBL|TRANSMISSION, 6-SPEED AUTOMAT RUGGED DUTY SERVICE|EXHAUST SYSTEM, REAR EXIT|50-STATE EMISSIONS|POWER TAKE OFF, ENGINE CONTROL PROVISIONS|34,000 LBS. GCWR|BACKUP ALARM|HORN, DUAL NOTE|SNOW PLOW PREP PACKAGE|RECOVERY HOOKS, FRONT|CONTINENTAL FRONT TRACTION TIRES|CONTINENTAL REAR TRACTION TIRES|REAR AXLE, 4.30 RATIO|BATTERIES, HEAVY-DUTY DUAL 1300 COLD CRANKING AMPS","AE7 AQQ A31 BTN DPN ED9 E0N FNP F59 GR4 GZG G86 HD1 KI4 K05 L5D MI0 N12 N4C PTO R6W UZF U05 VYU V76 XEL YAT 092 7Y8","2023-12-14","","","TRE","6724.90","6724.90","7390.00","","GM515","2023-12-14","CTKNC0","2024-01-05","","","2023-12-15","GAZ SUMMIT WHITE","H2R DARK ASH/JET BLACK ACCENTS","","2","MANUFACTURER","GMC&S","","2023-12-15","8","","","","","","","","","","DSL","SILVERADO MED DUTY 2WD REG CAB","Class E: 6,001-7,000","1964.85","5*23C679","77197.78","54851.13","58105.00","CB","Hydraulic","","N","4X2","","1HTKHPVK7PH311489","PH311489","","","","","N","2023","","205","S","","67390.00","23C679","NEW","","","ECB","CHEV","CHEVROLET","INTL","205","Springfield, OH","67390.00","63471.03"
