"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"7799.00","","","","Manual Belts, Front & Side AB","6","TRADE-IN-USED","","5*B0815C","N","","","2021-05-07","0","","2021-05-08","","24001","","","","","","2013","94094","","SUBA","2.5_Liter","","4","","","","","","","","TOP-A","","","","","","","","4S3BMBK64D3027183","","S","C","","2.5ILM","","4","","","9243.21","N","","D3027183","","SIA","","","","","","","","B0815C","94094","0.00","0.00","2021-05-07","2021-05-08","","","","SUBARU","2.5 Liter","","LEGA","LEGACY","0.00","","SD","","","","12540.00","USED"
"10000.00","","","","Advanced Front Air Bags Side Impact","6","TRADE-IN-USED","","5*V0716A","N","","","2021-05-18","0","","2021-05-19","","24021","","","","","","2016","61539","","VW","","","4","","","","","","","","TOP-A","","","","","","","","3VW267AJ4GM395201","","S","C","","S","","4","","","10882.27","N","","GM395201","","Puebla, Mexico","","","","","","","","V0716A","62561","0.00","0.00","2021-05-18","2021-05-19","","","","VOLKSWAGEN","1.4 Liter TSI","","JETT","JETTA","0.00","","SD","","","","","USED"
"","","","","","6","WHOLESALER","","5*P2637","N","","","2021-04-07","0","17XD","2021-04-08","","24020","MANHEIM","","","42050.00","","2017","33039","","BMW","","","","","","","","","","","TOP-A","","","","","","","","5UXWX9C37H0W73149","","S","C","","","","","","","26976.07","N","","H0W73149","","","","","","","","","","P2637","33039","0.00","0.00","","2021-04-08","","39605.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|210 AMP REGENERATIVE|90 AMP HOURS (AH)|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|METAL-LOOK W/CHROME SURROUND GRILLE, CHROME SIDE WINDOW MOLDING,|   BODY-COLORED DOOR HANDLES|PROJECTOR BEAM HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REAR FOG LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|P245/50VR18.0 BSW RUN-FLAT AS FRONT TIRES|P245/50VR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|ROLL-UP CARGO COVER, CARGO TIE DOWNS, CARGO LIGHT, CARGO|   CONCEALED STORAGE, CARGO CARGO TRAY/ORGANIZER|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE-PREP WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL|9|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,INTEGRATED EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, INTERIOR LOCK DISABLE,|   VALET FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, TRANSMISSION FLUID TEMP, BRAKE|   PAD WEAR|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","X3X28I","X3 XDRIVE 28I","0.00","","4DR","","","","30366.00","USED"
"","","","","","6","AUCTION","","5*P2648","N","","","2021-04-15","0","18XD","2021-04-16","","24020","MANHEIM","","","42650.00","","2018","36471","","BMW","","","","","","","","","","","TOP-A","","","","","","","","5UXTR9C54JLD67595","","S","C","","","","","","","36996.06","N","","JLD67595","","","","","","","","","","P2648","36471","0.00","0.00","","2021-04-16","","40165.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|105 AMP HOURS (AH)|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|METAL-LOOK W/CHROME SURROUND GRILLE, METAL-LOOK SIDE WINDOW|   MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM LED LOW/HIGH BEAM FULLY AUTOMATIC HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS,|   DELAY-OFF FEATURE, AUTO-LEVELING, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CORNERING LIGHTS, FRONT FOG|   LIGHTS, CENTER HIGH MOUNTED STOP LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS, LED BRAKELIGHTS|P225/60HR18.0 BSW RUN-FLAT AS FRONT TIRES|P225/60HR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|ROLL-UP CARGO COVER, CARGO NET, CARGO TIE DOWNS, CARGO LIGHT,|   CARGO CONCEALED STORAGE, RAIL SYSTEM|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, RESIDUAL HEAT|   RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE-PREP WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER, EXTERNAL|   MEMORY CONTROL|12|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,INTEGRATED EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, APP LINK SMART DEVICE|   INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE, OIL LEVEL GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, TRANSMISSION FLUID TEMP, BRAKE|   PAD WEAR|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","X3X30I","X3 XDRIVE 30I","0.00","","4DR","","","","39294.00","USED"
"","","","","","6","DEALER","","5*P2659","N","","","2021-04-23","0","","2021-04-24","","24001","ARM","","","","","2013","78896","","INFI","","","","","","","","","","","TOP-A","","","","","","","","JN1BY1AR7DM601329","","S","C","","","","","","","16755.84","N","","DM601329","","","","","","","","","","P2659","78896","0.00","0.00","","2021-04-24","","","","INFINITI","","","M37","M37","0.00","","4DR","","","","18842.00","USED"
"","","","","","6","AUCTION","","5*P2605","N","","","2021-03-08","0","184J","2021-03-09","","24020","MANHEIM","","","51650.00","","2018","25222","","BMW","","","","","","","","","","","TOP-A","","","","","","","","WBA4Z1C53JEC72308","","S","C","","","","","","","37282.24","N","","JEC72308","","","","","","","","","","P2605","25222","0.00","0.00","","2021-03-09","","48535.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|170 AMP REGENERATIVE|900 AMP, 90 AMP HOURS (AH)|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|REAR-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK BUMPER INSERT|REAR BODY-COLORED BUMPER|BLACK W/CHROME SURROUND GRILLE, METAL-LOOK SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|AERO-COMPOSITE LED LOW/HIGH BEAM FULLY AUTOMATIC HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS,|   DELAY-OFF FEATURE, AUTO-LEVELING, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P225/45VR18.0 BSW RUN-FLAT AS FRONT TIRES|P225/45VR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, OCCUPANCY SENSOR, DRIVER AND PASSENGER SIDE AIRBAG|   HEAD EXTENSION, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 4|SPORT BUCKET FRONT SEATS|FRONT SEAT-INTEGRATED WITH 2 FRONT PRE-TENSIONERS SEATBELTS|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, RESIDUAL HEAT|   RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE-PREP WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, INTERNET RADIO|9|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,INTEGRATED EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, APP LINK SMART DEVICE|   INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|LOCKING FUEL FLAP INCLUDED WITH POWER DOOR LOCKS, TAILGATE/REAR|   DOOR LOCK INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SUN VISOR STRIP, SPEED SENSITIVE WIPERS|","BMW","","","430I","430I","0.00","","4DR","","","","39984.00","USED"
"","","","","","6","WHOLESALER","","5*P2638","N","","","2021-04-07","0","20XD","2021-04-08","","24020","MANHEIM","","","43950.00","","2020","3859","","BMW","","","","","","","","","","","TOP-A","","","","","","","","5UXTY5C08L9C47699","","S","C","","","","","","","43629.37","N","","L9C47699","","","","","","","","","","P2638","3859","0.00","0.00","","2021-04-08","","41375.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|105 AMP HOURS (AH)|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|METAL-LOOK W/CHROME SURROUND GRILLE, METAL-LOOK SIDE WINDOW|   MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM LED LOW/HIGH BEAM AUTO ON/OFF HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS,|   DELAY-OFF FEATURE, AUTO-LEVELING, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CORNERING LIGHTS, FRONT FOG|   LIGHTS, CENTER HIGH MOUNTED STOP LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS, LED BRAKELIGHTS|P225/60HR18.0 BSW RUN-FLAT AS FRONT TIRES|P225/60HR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|ROLL-UP CARGO COVER, CARGO NET, CARGO TIE DOWNS, CARGO LIGHT,|   CARGO CONCEALED STORAGE, RAIL SYSTEM|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, RESIDUAL HEAT|   RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE-PREP WITH SEEK-SCAN, RADIO DATA|   SYSTEM, EXTERNAL MEMORY CONTROL, INTERNET RADIO|12|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,INTEGRATED EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART DEVICE|   INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, INTERIOR|   LOCK DISABLE, VALET FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE, OIL LEVEL GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, TRANSMISSION FLUID TEMP, BRAKE|   PAD WEAR|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","X3X30I","X3 XDRIVE 30I","0.00","","4DR","","","","45310.00","USED"
"11448.00","","","","","6","TRADE-IN-USED","","5*B0823A","N","","","2021-05-08","0","","2021-05-09","","24001","","","","","2WD","2018","30592","","NISS","1.6_Liter","","4","","","","","","","","TOP-A","","","","","","","","3N1CP5CU8JL507031","","S","C","","","","4","","","12728.29","N","","JL507031","","Mexico Aguascalientes Plant","","","","","","","","B0823A","30592","0.00","0.00","2021-05-08","2021-05-09","","","","NISSAN","1.6 Liter","","KICKS","KICKS","0.00","","HB","","","","16822.00","USED"
