"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","12500.00","","","1.6 Liter DOHC","1.6_Liter_DOHC","2024-05-10","0","","","","IONI","IONIQ","IONIQ HYBRID","C","4","","","","","","","0.00","0.00","0.00","","BLUE","","","2024-05-10","Manual Belts, Drive & Pass AB","","2024-05-11","WHITE","","7128","7","TRADE-IN-USED","","","2024-05-11","4","","","","","","","","","","","","","","5*24K296A","14626.94","","","HB","","","N","","","KMHC65LC5MU258037","MU258037","","","","","N","2021","","79141","S","","","24K296A","USED","","","EKO","HYUN","HYUNDAI","","79141","Ulsan Plant, Korea","",""
"EAG-A","15561.00","","","2.0 Liter","2.0_Liter","2024-04-22","0","","","","SELT","SELTO","SELTOS","MP","4","","","","","","","0.00","0.00","0.00","","S","","","2024-04-22","Seat Belt, Drive & Pass AB","","2024-04-23","WHITE","","7128","7","TRADE-IN-USED","","","2024-04-23","4","","","","","","","","","","","","Class C","","5*24K168A","18513.95","","","WG","","","N","4X4","","KNDEUCAA8M7220924","M7220924","","","","","N","2021","","26930","S","","","24K168A","USED","","","EKO","KIA","KIA","","26930","Gwang-ju/Korea","",""
"EAG-A","","","","2.5 Liter Turbo","2.5_Liter_Turbo","2023-12-04","0","","","","SONA","SONATA","","C","4","","","","","","","0.00","0.00","0.00","","","","KP2700","","Manual Belts, Drive & Pass AB","","2023-12-05","WHITE","","7127","7","","","","2023-12-05","4","","","","","","","","","","GAS","","","","5*KP2700","26941.11","","","SD","","","N","FWD","","5NPEK4JC4NH143270","NH143270","","","","","N","2022","","24738","S","","","KP2700","USED","","","EKO","HYUN","HYUNDAI","HYUN","24738","Alabama Plant, USA","",""
"EAG-A","26548.00","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-04-20","0","","","","TELL","TELLURIDE","TELLURIDE","MP","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","SX","","","2024-04-20","Seat Belt, Drive & Pass AB","","2024-04-21","BLACK","","7128","7","TRADE-IN-USED","","","2024-04-21","6","","","","","","","","","","","","Class D","","5*24K286A","28098.00","","","WG","","","N","4X4","","5XYP5DHC3MG110658","MG110658","","","","","N","2021","","89502","S","","","24K286A","USED","","","EKO","KIA","KIA","","89502","Georgia, USA","",""
"EAG-A","40929.00","","","3.8 Liter DOHC","3.8_Liter_DOHC","2024-03-16","0","","","","TELL","TELLURIDE","TELLURIDE","MP","4","","","","","","","0.00","0.00","0.00","","EX","","","2023-12-16","Manual Belts, Drive&Pass AB","","2023-12-17","WHITE","","7128","7","TRADE-IN-USED","","","2023-12-17","6","","","","","","","","","","","","Class D","","5*23K421A","42155.00","","","WG","","","N","4X4","","5XYP3DHC1NG217425","NG217425","","","","","N","2022","","37031","S","","","23K421A","USED","","","EKO","KIA","KIA","","37031","Georgia, USA","",""
"EAG-A","22000.00","","","3.5 Liter DOHC","3.5_Liter_DOHC","2024-05-04","0","","","","CARN","CARNIVAL","CARNIVAL","MP","","","","","","","","0.00","0.00","0.00","","LX","","","2024-05-04","Manual Belts, Drive&Pass AB","","2024-05-05","GRAY","","7128","7","TRADE-IN-USED","","","2024-05-05","6","","","","","","","","","","","","Class D","","5*24K276A","26293.57","","","WG","","","N","4","","KNDNB4H31P6229073","P6229073","","","","","N","2023","","44886","S","","","24K276A","USED","","","EKO","KIA","KIA","","44886","Gwangmyeong, Korea","",""
"EAG-A","","","","2.0 Liter","2.0_Liter","2024-01-11","0","","","","SENTN","SENTRA","","C","4","","","","","","","0.00","0.00","0.00","","SV","","KP2710","","Manual Belts, Drive&Pass AB","","2024-01-12","","","7127","7","","","","2024-01-12","4","","","","","","","","","","GAS","","","","5*KP2710","19277.28","","","SD","","","N","2WD","","3N1AB8CV1PY281295","PY281295","","","","","N","2023","","15961","S","","","KP2710","USED","","","EKO","NISS","NISSAN","NISS","15961","Mexico Aguascalientes Plant","",""
"EAG-A","25500.00","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-04-27","0","","","","SORENT","SORENTO","SORENTO","MP","4","","","","","","","0.00","0.00","0.00","","","","","2024-04-27","Seat Belt, Drive & Pass AB","","2024-04-28","BEIGE","","7128","7","TRADE-IN-USED","","","2024-04-28","4","","","","","","","","","","","","Class D","","5*24K212A","29129.33","","","WG","","","N","4X4","","5XYRKDLF9MG011670","MG011670","","","","","N","2021","","28148","S","","","24K212A","USED","","","EKO","KIA","KIA","","28148","Georgia, USA","",""
"EAG-A","15900.00","","","2.5 Liter","2.5_Liter","2024-05-27","0","","","","ALTIMA","ALTIMA","ALTIMA","C","4","","","","","","","0.00","0.00","0.00","","SR","","","2024-05-27","Drive & Pass AB","","2024-05-28","BLUE","","7127","3","TRADE-IN-USED","","","2024-05-28","4","","","","","","","","","","","","","","5*24K213A","17055.00","","","HB","","","N","2WD","","1N4BL4CV9KC215785","KC215785","","","","","N","2019","","19529","S","","","24K213A","USED","","","EKO","NISS","NISSAN","","19529","USA Smyrna Plant","",""
"EAG-A","9500.00","","","3.3 Liter DOHC","3.3_Liter_DOHC","2024-03-01","0","","","","SANTFE","SANTA FE","SANTA FE","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","","2024-03-01","Belts, Front & Pass AB","","2024-03-02","SILVER","","7128","7","TRADE-IN-USED","","","2024-03-02","6","","","","","","","","","","","","Class D: 5,001 - 6,000 lbs","","5*24K192A","13860.82","","","WG","","","N","4X4","","KM8SRDHF1DU001151","DU001151","","","","","N","2013","","75091","S","","","24K192A","USED","","","EKO","HYUN","HYUNDAI","","75091","Ulsan Plant, Korea","",""
"EAG-A","","","","3.0 Liter TFSI","3.0_Liter_TFSI","2024-02-26","0","","","","Q8","Q8 QUATTRO","","UT","4","","","","","","","0.00","0.00","0.00","","","","KP2730","","Side Front & Curtain AB","","2024-02-27","WHITE","","7127","7","","","","2024-02-27","6","","","","","","","","","","GAS","","","","5*KP2730","42725.00","","","SD","","","N","AWD","","WA1CVAF11KD036418","KD036418","","","","","N","2019","","48697","S","","","KP2730","USED","","","EKO","AUDI","AUDI","AUDI","48697","Bratislava, Slovakia","",""
"EAG-A","","","","2.0 Liter DOHC","2.0_Liter_DOHC","2024-02-15","0","","","","SOUL","SOUL","","MP","4","","","","","","","0.00","0.00","0.00","","","","KN2722","","Seat Belt, Drive & Pass AB","","2024-02-16","","","7128","7","","","","2024-02-16","4","","","","","","","","","","GAS","","Class C","","5*KN2722","19149.00","","","WG","","","N","4X2","","KNDJ23AU3M7131972","M7131972","","","","","N","2021","","31796","S","","","KN2722","USED","","","EKO","KIA","KIA","KIA","31796","Gwang-ju/Korea","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-03-11","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LARE","","KP2735","","Active Belts, Side/Front AB","","2024-03-12","BLACK","","7128","7","","","","2024-03-12","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*KP2735","28995.00","","","UT","Hydraulic","","N","4WD","","1C4RJFAG3LC399587","LC399587","","","","","N","2020","","38837","S","","","KP2735","USED","","","EKO","JEEP","JEEP","CHRY","38837","Jefferson North Assembly","",""
"EAG-A","32000.00","","","3.3 Liter DOHC Turbo","3.3_Liter_DOHC_Turbo","2024-05-20","0","","","","STING","STINGER","STINGER","C","4","","","","","","","0.00","0.00","0.00","","GT1","","","2024-05-20","Manual Belts, Pass Knee AB","","2024-05-21","GRAY","","7127","3","TRADE-IN-USED","","","2024-05-21","6","","","","","","","","","","","","","","5*24K161A","35647.04","","","SD","","","N","","","KNAE45LC2N6104908","N6104908","","","","","N","2022","","40376","S","","","24K161A","USED","","","EKO","KIA","KIA","","40376","Sohari, Korea","",""
"EAG-A","11250.00","","","2.0 Liter DOHC","2.0_Liter_DOHC","2024-04-27","0","","","","TUCSON","TUCSON","TUCSON","MP","4","","","","","","","0.00","0.00","0.00","","","","","2024-04-27","Manual Belts, Drive & Pass AB","","2024-04-28","COPPER","","7128","7","TRADE-IN-USED","","","2024-04-28","4","","","","","","","","","","","","Class C: 4,001 - 5,000lbs","","5*24K311A","13716.99","","","WG","","","N","4X4","","KM8J3CA45HU480700","HU480700","","","","","N","2017","","49694","S","","","24K311A","USED","","","EKO","HYUN","HYUNDAI","","49694","Ulsan Plant, Korea","",""
"EAG-A","13000.00","","","2.7 Liter GTDI","2.7_Liter_GTDI","2024-01-08","0","","","","EDGE","EDGE","K4A","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","","2024-01-08","Manual Belts, Drive & Pass AB","","2024-01-09","RED","","7128","7","TRADE-IN-USED","","","2024-01-09","6","","","","","","","","","","","","5,001 - 6,000 lbs.","","5*24K151A","16813.58","39060.00","40900.00","MP","Hydraulic","","N","AWD","","2FMPK4AP2HBB25888","HBB25888","","","","","N","2017","","95666","S","<<< MECHANICAL >>>|2.7L V-6 DOHC GASOLINE DIRECT INJECTION TWIN TURBO 24  FRONT|   ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   TRANSVERSE ORIENTATION, IRON BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : PREMIUM UNLEADED|175 AMP|540 AMP WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL BRAKE ACTUATED LIMITED SLIP|   DIFFERENTIAL, ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BODY-COLORED RUB STRIP/FASCIA|   ACCENT|REAR BODY-COLORED BUMPER WITH BODY-COLORED RUB STRIP/FASCIA|   ACCENT|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS, LED|   BRAKELIGHTS|P245/50VR20.0 BSW AS FRONT TIRES|P245/50VR20.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, COVERED DASHBOARD STORAGE, 2 SEAT BACK|   STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR|   BINS|CARGO NET, CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH VOICE ACTIVATION, CONSOLE DUCTS|BRAND AM/FM/HD/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, CD-MP3 DECODER, AUXILIARY AUDIO INPUT, EXTERNAL|   MEMORY CONTROL, SATELLITE RADIO TRIAL DURATION WITH NEW|   VEHICLE PURCHASE (MONTHS): 6|12 BRAND|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,MOBILE DEVICE EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART DEVICE|   INTEGRATION, 2 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, BATTERY, LOW OIL LEVEL,|   LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER FLUID, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SPEED|   SENSITIVE WIPERS|","","24K151A","USED","","","EKO","FORD","FORD","","95666","Oakville, Ontario","",""
"EAG-A","22000.00","","","2.5 Liter","2.5_Liter","2024-02-03","0","","","","ROGUE","ROGUE","ROGUE","MP","4","","","","","","","0.00","0.00","0.00","","SV","","","2024-02-03","Manul Belts, Side&Crtn AB","","2024-02-04","BLUE","","7128","7","TRADE-IN-USED","","","2024-02-04","4","","","","","","","","","","","","Class E","","5*24K162A","24463.84","","","WG","ABS","","N","4WD","","5N1AT3BB0MC696175","MC696175","","","","","N","2021","","27095","S","","","24K162A","USED","","","EKO","NISS","NISSAN","","27095","USA Smyrna Plant","",""
"EAG-A","19000.00","","","2.5 Liter","2.5_Liter","2024-04-30","0","","","","FOREST","FORESTER","KFJ","MP","4","","","","","","","0.00","0.00","0.00","","2.5ITOUR","","","2024-04-30","Manual Belt, Drive & Pass AB","","2024-05-01","RED","","7128","7","TRADE-IN-USED","","","2024-05-01","4","","","","","","","","","","","","","","5*24K269B","22534.36","","","SD","","","N","AWD","","JF2SKAWC9KH566433","KH566433","","","","","N","2019","","54223","S","","","24K269B","USED","","","EKO","SUBA","SUBARU","","54223","FHI-Japan","",""
"EAG-A","28800.00","","","2.5 Liter DOHC Turbo","2.5_Liter_DOHC_Turbo","2024-04-29","0","","","","SORENT","SORENTO","SORENTO","MP","4","","","","","","","0.00","0.00","0.00","","","","","2024-04-29","Manual Belts, Drive&Pass AB","","2024-04-30","GRAY","","7128","7","TRADE-IN-USED","","","2024-04-30","4","","","","","","","","","","","","Class D","","5*24K280A","31399.23","","","WG","","","N","4X4","","5XYRKDLF2NG075731","NG075731","","","","","N","2022","","43973","S","","","24K280A","USED","","","EKO","KIA","KIA","","43973","Georgia, USA","",""
"EAG-A","","","","2.0 Liter DOHC","2.0_Liter_DOHC","2024-04-01","0","","","","ELAN","ELANTRA","","C","4","","","","","","","0.00","0.00","0.00","","SEL","","KN2744","","Manual Belts, Drive & Pass AB","","2024-04-02","RED","","7127","7","","","","2024-04-02","4","","","","","","","","","","GAS","","","","5*KN2744","20131.92","","","SD","","","N","","","5NPLS4AGXPH099336","PH099336","","","","","N","2023","","26322","S","","","KN2744","USED","","","EKO","HYUN","HYUNDAI","HYUN","26322","Alabama Plant, USA","",""
"EAG-A","","","","3.6 Liter FSI","3.6_Liter_FSI","2024-04-22","0","","","","ATLA","ATLAS SE","CA27UR","","4","","","","","","","0.00","0.00","0.00","8 Speed Automatic","SE","","KN2749","","Side AB, Front Side Curtain AB","","2024-04-23","","","7128","7","","","","2024-04-23","6","","","","","","","","","","GAS","","6,019","","5*KN2749","29725.00","40426.00","42155.00","UV","","","N","AWD","","1V2HR2CA7NC561311","NC561311","","","","","N","2022","","41159","S","<<< MECHANICAL >>>|3.6L V-6 DOHC GASOLINE DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, TRANSVERSE|   ORIENTATION, IRON BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL :|   REGULAR UNLEADED|REGENERATIVE|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL|INDEPENDENT MULTI-LINK WITH ANTI-ROLL|ELECTRO-HYDRAULIC POWER ASSIST DRIVER SELECTABLE EFFORT RACK AND|   PINION STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH METAL-LOOK RUB STRIP/FASCIA ACCENT|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|BLACK W/CHROME ACCENTS GRILLE, CHROME SIDE WINDOW MOLDING, BLACK|   FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM LED LOW/HIGH BEAM AUTO ON/OFF HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS,|   DELAY-OFF FEATURE, AUTO-LEVELING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CORNERING LIGHTS, FRONT FOG|   LIGHTS, CENTER HIGH MOUNTED STOP LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS, LED BRAKELIGHTS|P255/50HR20.0 BSW AS FRONT TIRES|P255/50HR20.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST, 2ND AND 3RD ROW OVERHEAD AIRBAG,|   OCCUPANCY SENSOR|SEATING CAPACITY OF 7|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, DASHBOARD STORAGE, 2 SEAT BACK|   STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS, REAR DOOR|   BINS, 1ST ROW UNDERSEAT|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS,|   HEADLINER/PILLAR DUCTS, WITH CONSOLE DUCTS|REGULAR AM RADIO/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA|   SYSTEM, EXTERNAL MEMORY CONTROL, SATELLITE RADIO TRIAL|   DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|6|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS, ADAPTIVE WITH|   TRAFFIC STOP-GO|3 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, 1 120V AC POWER|   OUTLET, WIRELESS MIRRORING SMART DEVICE INTEGRATION, FRONT|   INDUCTIVE DEVICE CHARGING, 5 USB PORTS, BUILT-IN VIRTUAL|   ASSISTANT|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, VALET|   FUNCTION|POWER CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, ENGINE/MOTOR TEMPERATURE GAUGE, ALTIMETER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION, MANUAL 2ND|   ROW SUN BLINDS|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH RAIN|   DETECTING WIPERS|","","KN2749","USED","","","EKO","VW","VOLKSWAGEN","VW","41159","Chattanooga, Tennessee","",""
