"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","47000.00","","","5.3 Liter","5.3_Liter","2024-04-04","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","","2023-09-27","","2024-04-04","Manual Belts, Drive&Pass AB","","2024-04-05","","","2128","2","TRADE-IN-USED","","","2024-04-05","8","","","","","","","","","","","","Class F: 7,001-8,000","","5*GN6080A","49035.46","","","PU","Hydraulic","Crew Cab","N","4X4","","2GCUDDED4R1152342","R1152342","","","","","N","2024","","2115","S","","","GN6080A","USED","","","ECB","CHEV","CHEVROLET","","2115","Oshawa","",""
"EAG-A","32000.00","","","5.3 Liter","5.3_Liter","2024-05-10","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","RST","2021-10-05","","2024-05-10","Manual Belts, Drive&Pass AB","","2024-05-11","SILVER","","2128","2","TRADE-IN-USED","","","2024-05-11","8","","","","","","","","","","","","Class F: 7,001 - 8,000","","5*24C431A","35758.66","","","PU","","","N","4X4","","1GCUYEED9MZ444188","MZ444188","","","","","N","2021","","84511","S","","","24C431A","USED","","","ECB","CHEV","CHEVROLET","","84511","Fort Wayne","",""
"EAG-A","33000.00","","","5.3 Liter","5.3_Liter","2024-05-03","0","","","","TAHO","TAHOE","TAHOE","MP","4","","","","","","","0.00","0.00","0.00","AUTOMATIC","LT","","","2024-05-03","Manual Belts, Driver&Pass AB","","2024-05-04","","","2128","2","TRADE-IN-USED","","","2024-05-04","8","","","","","","","","","","","","Class F: 7,001 - 8,000","","5*24C410A","35712.29","","","UV","Hydraulic","","N","4X4","","1GNSKNKDXMR117089","MR117089","","","","","N","2021","","95715","S","","","24C410A","USED","","","ECB","CHEV","CHEVROLET","","95715","Arlington","",""
"EAG-A","12000.00","","","5.3 Liter VVT","5.3_Liter_VVT","2024-04-01","0","","","","SIER","SIERRA","SIERRA 1500","TK","4","","","","","","","0.00","0.00","0.00","","SLE","","","2024-04-01","","","2024-04-02","BLUE","","2128","2","TRADE-IN-USED","","","2024-04-02","8","","","","","","","","","","","","","","5*24C453A","18359.13","","","PU","Hydraulic","","N","4X4","","3GTU2MECXHG286940","HG266940","","","","","N","2017","","146917","S","","","24C453A","USED","","","ECB","GMC","GMC","","146917","Silao","",""
"EAG-A","16000.00","","","1.2 Liter DOHC Turbo","1.2_Liter_DOHC_Turbo","2024-05-20","0","","","","ENCR","ENCORE","ENCORE GX","","4","","","","","","","0.00","0.00","0.00","","PREF","2021-06-18","","2024-05-20","Manual Belts, Drive&Pass AB","","2024-05-21","GRAY","","2128","2","TRADE-IN-USED","","","2024-05-21","3","","","","","","","","","","","","Class C: 4,001 - 5,000 lbs","","5*24C325A","18300.40","","","MP","Hydraulic","","N","FWD","","KL4MMBS26MB171436","MB171436","","","","","N","2021","","24397","S","","","24C325A","USED","","","ECB","BUIC","BUICK","","24397","Bupyeong","",""
"EAG-A","28000.00","","","5.3 Liter","5.3_Liter","2024-05-13","0","","","","SILV","SILVERADO","SILVERADO 1500","TK","4","","","","","","","0.00","0.00","0.00","","RST","","","2024-05-13","","","2024-05-14","RED","","2128","2","TRADE-IN-USED","","","2024-05-14","8","","","","","","","","","","","","Class F: 7,001 - 8,000 lbs","","5*24C432A","31790.48","","","PU","Hydraulic","","N","4X4","","3GCUYEED5KG171070","KG171070","","","","","N","2019","","70309","S","","","24C432A","USED","","","ECB","CHEV","CHEVROLET","","70309","","",""
"EAG-A","47000.00","","","6.6 Liter","6.6_Liter","2024-05-23","0","","","","SILV25","SILVERADO 2500","SILVERADO 2500HD","IV","4","","","","","","","0.00","0.00","0.00","","WT","","","2024-05-23","Manual Belts, Drive&Pass AB","","2024-05-24","WHITE","","2128","2","TRADE-IN-USED","","","2024-05-24","8","","","","","","","","","","","","Class 3: 10,001 - 14,000","","5*23C663A","48928.70","","","PU","Hydraulic","Extended Cab","N","4X4","","1GB5YLE76PF211091","PF211091","","","","","N","2023","","13872","S","","","23C663A","USED","","","ECB","CHEV","CHEVROLET","","13872","Flint","",""
"EAG-A","19000.00","","","3.0 Liter TFSI","3.0_Liter_TFSI","2024-05-10","0","","","","Q7","Q7 55 PREMIUM","Q7","UT","4","","","","","","","0.00","0.00","0.00","","","","","2024-05-10","Side, Front, Curtain AB","","2024-05-11","WHITE","","2128","2","TRADE-IN-USED","","","2024-05-11","6","","","","","","","","","","","","","","5*24C689A","23013.18","","","UT","","","N","AWD","","WA1LAAF79JD050324","JD050324","","","","","N","2018","","72248","S","","","24C689A","USED","","","ECB","AUDI","AUDI","","72248","","",""
"EAG-A","19000.00","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-09","0","","","","ENCL","ENCLAVE","ENCLAVE","MP","4","","","","","","","0.00","0.00","0.00","","ESSENCE","","","2024-05-09","Manual Belts, Drive & Pass AB","","2024-05-10","","","2128","2","TRADE-IN-USED","","","2024-05-10","6","","","","","","","","","","","","Class E: 6,001 - 7,000 lbs","","5*24C711A","21698.38","","","MP","Hydraulic","","N","AWD","","5GAEVAKW3LJ270838","LJ270838","","","","","N","2020","","82857","S","","","24C711A","USED","","","ECB","BUIC","BUICK","","82857","Lansing-Delta Township","",""
"EAG-A","18000.00","","","6.0 Liter SFI","6.0_Liter_SFI","2024-01-09","0","","","","SILV25","SILVERADO 2500","SILVERADO 2500HD","TK","4","","","","","","","0.00","0.00","0.00","","LT","","","2022-10-28","","","2022-10-29","","","2128","2","TRADE-IN-USED","","","2022-10-29","8","","","","","","","","","","","","9,001 - 10,000 lbs","","5*22C478B","26223.84","","","PU","Hydraulic","","N","4X4","","1GC1KXCG1BF205178","BF205178","","","","","N","2011","","103150","S","","","22C478B","USED","","","ECB","CHEV","CHEVROLET","","103150","Flint, MI","",""
