"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","","","","3.5 Liter SFI","3.5_Liter_SFI","2011-11-02","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","","","","4521","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-11-10","GRAY","BLACK","","800","","","","2012-01-12","6","","","","","","","","","","","","","","5*4521","12694.78","","","SD","","","Y","","","2G1WT57K891135243","91135243","","","","","N","2009","","34165","S","","","4521","USED","","","603W2970089","CHEV","CHEVROLET","","34165","Oshawa #2, ON, Canada","15996.00","12125.00"
"EXTRACT-A","","","","2.2 Liter MFI","2.2_Liter_MFI","2011-11-30","0","","","","HHR","HHR","","MP","4","","","","","","","0.00","0.00","0.00","","LT","","4543","","","","2011-12-02","SILVER","BLACK","","800","","","","2012-01-18","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*4543","11651.42","","","STA WGN","Hydraulic","","Y","","","3GNBABFW8BS505459","BS505459","","","","","N","2011","","31605","S","","","4543","USED","","","81778653-TN TIT","CHEV","CHEVROLET","","31692","Ramos Arizpe, Mexico","14977.00","11175.00"
"EXTRACT-A","14300.00","","","","","2012-01-19","0","","","","AVALAN","AVALANCHE","CK15936","MP","4","","","","","","","0.00","0.00","0.00","","","","","","","","2012-01-23","BLUE","GRAY","241","800","TRADE-IN-USED","","","2012-01-23","","","","","","","","","","","","","6,001 - 7,000 Lbs.","","5*82198A","14716.75","","","STA WGN","Hydraulic","","N","4X4","","3GNEK12ZX5G188294","5G188294","","","","","N","2005","","83008","S","","","82198A","USED","","","","CHEV","CHEVROLET","","83008","Silao, Mexico","18377.00","14300.00"
"EXTRACT-A","8000.00","","","1.6 Liter MFI DOHC","1.6_Liter_MFI_DOHC","2012-01-11","0","","","","AVEO","AVEO","","C","4","","","","","","","0.00","0.00","0.00","S","BASE","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-17","BLUE","GREY.","240","800","TRADE-IN-USED","","","2012-01-19","4","","","","","","","","","","","","","","5*62728A","8407.13","","","4-DR","","","Y","","","KL1TD56E69B401711","9B401711","","","","","N","2009","","36391","S","","","62728A","USED","","","","CHEV","CHEVROLET","","36391","Bupyung, S.Korea","11996.00","8000.00"
"EXTRACT-A","7300.00","","","S","2.2_LITER_MFI_DOHC","2011-12-28","0","","","","COBLT","COBALT","","C","2","","","","","","","0.00","0.00","0.00","MANUAL.","LS","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Rf","","2012-01-02","YELLOW","BLACK","240","800","TRADE-IN-USED","","","2012-01-13","4","","","","","","","","","","","","","","5*4487A","8952.73","","","2-DR","","","Y","","","1G1AK18H297172235","97172235","","","","","N","2009","","17497","S","","","4487A","USED","","","128X0630505","CHEV","CHEVROLET","","17497","Lordstown, OH","11566.00","7300.00"
"EXTRACT-A","2200.00","","","4.3 Liter MFI","4.3_Liter_MFI","2012-01-20","0","","","","SAFA","SAFARI","","MP","","","","","","","","0.00","0.00","0.00","","","","","","","","2012-01-20","","","241","800","TRADE-IN-USED","","","2012-01-24","6","","","","","","","","","","","","5001 - 6000 Lbs.","","5*82275A","","","","STA WGN","Hydraulic","","N","4X2","","1GKDM19X23B505420","3B505420","","","","","N","2003","","150060","S","","","82275A","USED","","","","GMC","GMC","","150060","Baltimore, MD","","2200.00"
"EXTRACT-A","9500.00","","","3.6 Liter","3.6_Liter","2011-11-21","0","","","","VUE","VUE","ZLR26","MP","5","","","","","","","0.00","0.00","0.00","","XR","","","","","","2011-11-22","WHITE","TAN","","800","TRADE-IN-USED","","","2011-12-27","6","","","","","","","","","","","","4,001 - 5,000 lbs.","","5*82132A","11649.18","","","AP","","","N","","","3GSCL53718S655917","8S655917","","","","","N","2008","","85079","S","","","82132A","USED","","","142Z3130163","SATU","SATURN","","85079","Ramos Arizpe","13677.00","9500.00"
"EXTRACT-A","","","","2.4 Liter MFI DOHC","2.4_Liter_MFI_DOHC","2011-10-18","0","","","","MALI","MALIBU","","C","4","","","","","","","0.00","0.00","0.00","","LS","","4500","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-02","WHITE","GREY","","800","","","","2012-01-02","6","","","","","","","","","","","","","","5*4500","13317.13","","","SD","","","Y","","","1G1ZG57B194133016","94133016","","","","","N","2009","","22243","S","","","4500","USED","","","189W3080077","CHEV","CHEVROLET","","22243","Orion, MI","14788.00","12875.00"
"EXTRACT-A","","","","2.4 Liter MFI DOHC","2.4_Liter_MFI_DOHC","2011-11-03","0","","","","MALI","MALIBU","","C","4","","","","","","","0.00","0.00","0.00","","LS","","4522","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-11-05","GOLD","BROWN","","800","","","","2011-12-12","6","","","","","","","","","","","","","","5*4522","12670.36","","","SD","","","Y","","","1G1ZG57B29F146636","9F146636","","","","","N","2009","","28869","S","","","4522","USED","","","125W3170219","CHEV","CHEVROLET","","28869","Fairfax II, KS","15996.00","12175.00"
"EXTRACT-A","","","","3.5 Liter SFI","3.5_Liter_SFI","2011-12-28","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","","","","4599","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-05","BLACK","TAN","","800","","","","2012-01-13","6","","","","","","","","","","","","","","5*4599","13271.83","","","SD","","","Y","","","2G1WT57K791233759","91233759","","","","","N","2009","","35981","S","","","4599","USED","","","603W3580332","CHEV","CHEVROLET","","35981","Oshawa #2, ON, Canada","16767.00","12775.00"
