"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-08-11","Used","13254","5TFAZ5CN8GX020593","2016","Toyota","Tacoma","","29567","0","0","28995","Blue","Graphite W/gun Metal","4","3.5l V6","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","Automatic","","19.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-11","Used","13204","1FM5K7D89DGC29360","2013","Ford","Explorer","XLT","44788","0","0","20995","Black","Charcoal Black","4","3.5l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-10","Used","13196","1FTEW1EG6FFB20469","2015","Ford","F-150","","56537","0","0","30995","Green","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13215","5N1AR2MN5EC712341","2014","Nissan","Pathfinder","SV","50644","0","0","17995","Silver","Charcoal","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","20.0","26.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13205","2C4RC1BG8ER303586","2014","Chrysler","Town & Country","Touring","48532","0","0","16995","White","Black/light Graystone","4","3.6L V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13183","1GCSGAF42B1132002","2011","Chevrolet","Express Cargo Van","RWD 1500 135&quot;","11466","0","0","15995","White","Medium Pewter","3","5.3L 8 Cyl.","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13198","2G1FT1EW7D9166010","2013","Chevrolet","Camaro","SS","63659","0","0","20995","Black","Black","2","6.2L 8 Cyl.","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","Manual","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13214","5N1AN0NW2CC515101","2012","Nissan","Xterra","X","41098","0","0","17995","White","Gray","4","4.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","20.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13195","1GB0G2BAXB1106180","2011","Chevrolet","Express Commercial Cutaway","Work Van","3240","0","0","21995","White","Neutral","2","4.8L 8 Cyl.","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13166","1FATP8EM2F5333501","2015","Ford","Mustang","V6","41926","0","0","18995","Red","Ebony","2","3.7L V6","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Automatic","","19.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13161","1FTEW1EP0FFB20273","2015","Ford","F-150","","63566","0","0","29995","Blue","Medium Light Camel","4","2.7L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13229","1GCRCREC7EZ400047","2014","Chevrolet","Silverado 1500","LT","64113","0","0","24995","White","Cocoa/dune","4","5.3L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13191","2FMDK52C59BA26021","2009","Ford","Flex","SEL","82665","0","0","11995","Gray","Medium Light Stone","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13213","5N1AN0NW9CC520604","2012","Nissan","Xterra","X","57012","0","0","16995","White","Gray","4","4.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","20.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13186","3C4PDCGG8GT114672","2016","Dodge","Journey","Crossroad Plus","55316","0","0","17995","White","Black","4","3.6L V6","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13201","1C3CCCAB5GN116821","2016","Chrysler","200","Limited","55306","0","0","12995","Gray","Black","4","2.4L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13224","1GCRCPEC3FZ246975","2015","Chevrolet","Silverado 1500","LS","34085","0","0","25995","Black","Dark Ash With Jet Black Interi","4","5.3L 8 Cyl.","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13202","1FADP3K27EL462757","2014","Ford","Focus","SE","62278","0","0","9995","Red","Medium Light Stone","4","2.0L 4 Cyl.","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13211","3N1AB7AP3GY231982","2016","Nissan","Sentra","","40559","0","0","10995","Gray","Charcoal","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","30.0","40.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13227","1GKKRNED8EJ278464","2014","GMC","Acadia","SLE","85310","0","0","16995","Gray","Light Titanium","4","3.6L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","17.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13197","2C4RDGCG1FR648281","2015","Dodge","Grand Caravan","SXT","76327","0","0","13995","Silver","Black","4","3.6L V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13181","2G1FD3D37F9275585","2015","Chevrolet","Camaro","LT","37901","0","0","18995","Black","Beige","2","3.6L V6","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","Automatic","","18.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13187","2T1BURHE1EC218379","2014","Toyota","Corolla","","35994","0","0","11995","Silver","Steel Gray","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","29.0","38.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13154","1FTFW1CF7DKD29965","2013","Ford","F-150","","85279","0","0","19995","Blue","Steel Gray","4","5.0L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13167","KNDMB5C1XF6018430","2015","Kia","Sedona","LX","41661","0","0","17995","White","Camel","4","3.3L V6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","18.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13209","3VWL07AJ8FM274109","2015","Volkswagen","Jetta Sedan","1.8T SEL","21177","0","0","15995","Black","Titan Black","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","25.0","37.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13169","1FTEW1C89FKD50199","2015","Ford","F-150","","50768","0","0","26995","Black","Medium Earth Gray","4","3.5L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13178","1FADP3K22FL370411","2015","Ford","Focus","SE","31536","0","0","10995","Silver","Medium Light Stone","4","2.0L 4 Cyl.","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13143","3C6TRVDG8EE125776","2014","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","48592","0","0","22995","White","Gray","3","3.6L V6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed A/T","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13190","2C4RDGCG7CR405523","2012","Dodge","Grand Caravan","SXT","60498","0","0","10995","White","Black/light Graystone","4","3.6L V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed A/T","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13172","1J4GK58K45W542745","2005","Jeep","Liberty","Limited","82167","0","0","6995","Green","Dk Khaki/lt Graystone","4","3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","17.0","22.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13189","3N1AB7AP9FY289481","2015","Nissan","Sentra","","53701","0","0","10995","Gray","Charcoal","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13194","3VW267AJ9GM222550","2016","Volkswagen","Jetta Sedan","1.4T S","44313","0","0","10995","Black","Titan Black","4","1.4L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","28.0","39.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13175","1G1PC5SB8F7135558","2015","Chevrolet","Cruze","LT","81072","0","0","9995","Gray","Jet Black","4","1.4L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","26.0","38.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13180","2GNALBEK4F1139666","2015","Chevrolet","Equinox","LT","77417","0","0","13995","Silver","Light Titanium/jet Black","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13171","1FTEW1CF0FFA73210","2015","Ford","F-150","","48992","0","0","27995","Black","Medium Earth Gray","4","5.0L 8 Cyl.","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13114","1GC1KVE82FF551854","2015","Chevrolet","Silverado 2500HD Built After A","LT","77856","0","0","40995","Gray","Jet Black","4","6.6L 8 Cyl.","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13084","1C4RJEAG5CC185677","2012","Jeep","Grand Cherokee","Laredo","62669","0","0","18995","Black","Black","4","3.6L V6","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13158","JM1CW2DL3C0142052","2012","Mazda","Mazda5","Grand Touring","83870","0","0","9995","Gray","Sand","4","2.5L 4 Cyl.","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","28.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13163","19XFB2F5XFE098330","2015","Honda","Civic Sedan","LX","17595","0","0","14995","White","Beige","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","30.0","39.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13152","3C6TRVCG4EE115344","2014","Ram","ProMaster Cargo Van","2500 High Roof 136&quot; WB","62346","0","0","20995","Silver","Gray","3","3.6L V6","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13144","1FTNE2EW7DDA82257","2013","Ford","Econoline Cargo Van","","82622","0","0","16995","White","Medium Flint","3","4.6L 8 Cyl.","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13135","1FAHP3M24CL138421","2012","Ford","Focus","SEL","68451","0","0","8995","White","Charcoal Black","4","2.0L 4 Cyl.","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13148","JTHKD5BHXE2174990","2014","Lexus","CT 200h","Hybrid","43501","0","0","16995","Black","Black","4","1.8L 4 Cyl.","Gas/Electric Hybrid","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","43.0","40.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13112","2C4RDGCG8ER214468","2014","Dodge","Grand Caravan","SXT","66666","0","0","13995","Gray","Black/sandstorm","4","3.6L V6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13140","ZACCJADT4GPC93328","2016","Jeep","Renegade","Limited","28259","0","0","17500","Other","Black","4","2.4L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13139","1N4AL3AP7DC131395","2013","Nissan","Altima","2.5 S","67257","0","0","9995","Silver","Charcoal","4","2.5L 4 Cyl.","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","27.0","38.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13117","1FM5K7D88EGC46958","2014","Ford","Explorer","XLT","56850","0","0","23995","White","Charcoal Black","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13107","3TMJU62N19M073540","2009","Toyota","Tacoma","PreRunner","44868","0","0","18995","Silver","Graphite","4","4.0L V6","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","Automatic","","17.0","21.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13125","5YFBURHE7GP435647","2016","Toyota","Corolla","","33513","0","0","11995","Red","Ash","4","1.8L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","29.0","38.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13111","2FMDK38C38BA53650","2008","Ford","Edge","SEL","69065","0","0","8995","Black","Camel","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","16.0","24.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13130","KNADM4A39G6573568","2016","Kia","Rio","LX","41816","0","0","8995","Silver","Black","4","1.6L 4 Cyl.","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","27.0","37.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-09","Used","13138","3C4PDCGG8GT194331","2016","Dodge","Journey","Crossroad Plus","26565","0","0","17995","Silver","Black","4","3.6L V6","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
