"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-11","Used","H15402A","JHLRE483X9C009270","2009","Honda","CR-V","LX","137438","0","0","0","Other","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","20.0","26.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-08","Used","H15153A","1G8AL58F16Z178841","2006","Saturn","Ion","ION 3 4dr Sdn Auto","64509","0","0","0","Other","","4","ECOTEC 2.2L I4 MPI DOHC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-07","Used","H15574B","1FM5K8D89DGA29956","2013","Ford","Explorer","XLT","74750","0","0","0","Black","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-07","Used","H15478B","1FTFW1EF0DKD34907","2013","Ford","F-150","","71681","0","0","0","Gray","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-07","Used","H15796A","2FMDK4KC4DBB28977","2013","Ford","Edge","Limited","49033","0","0","24999","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-06","Used","H15603A","1FTPW14V76KC68856","2006","Ford","F-150","","154352","0","0","0","Other","","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-05","Used","NA54966","1FT7W2BT6FED50857","2015","Ford","Super Duty F-250 SRW","","9022","0","0","0","Black","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-05","Used","H15196A","1FMCU9DG1BKB20695","2011","Ford","Escape","XLT","72116","0","0","0","Silver","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-05","Used","HP54967","1FMCU0JX8EUD79127","2014","Ford","Escape","Titanium","19424","0","0","23999","Orange","","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-05","Used","HP54965","3FA6P0H71DR144014","2013","Ford","Fusion","SE","71214","0","0","0","Red","","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-05","Used","HP54963","1FTFX1EF4DKD37502","2013","Ford","F-150","","23553","0","0","0","Silver","","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-05","Used","HP54962","2FMDK4KC1CBA90011","2012","Ford","Edge","Limited","50180","0","0","24999","Silver","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-04","Used","H15693A","1FTFW1ET1CFC32027","2012","Ford","F-150","","85275","0","0","0","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-04","Used","H15865A","1FTPW14V17FA97855","2007","Ford","F-150","XLT","116751","0","0","0","Black","Black","4","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","Ewald Certified","14.0","18.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-01","Used","H15700A","1FT8W3BT7DEA42099","2013","Ford","Super Duty F-350 SRW","","48733","41999","0","38999","Black","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-04-01","Used","H15303A","1FTSX21PX7EB43112","2007","Ford","Super Duty F-250","","140507","0","0","0","Silver","","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-03-29","Certified","HP54957","1FMJU2A59DEF30955","2013","Ford","Expedition","Limited","59456","39999","0","32999","Black","","4","5.4L V8 SOHC 24V FFV","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Ewald Certified","13.0","18.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-03-25","Used","GOLF1","8Q0815493564","","","","","105","0","0","0","Other","","","","","","","","","0.0","0.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-03-21","Used","H15755A","1G1AK15F867744049","2006","Chevrolet","Cobalt","LS","153552","7999","0","4495","Blue","","2","ECOTEC 2.2L I4 SFI DOHC 16V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","","","25.0","34.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
"2016-03-08","Used","H54937A","1G1PD5SH0C7330339","2012","Chevrolet","Cruze","LS","45012","12999","0","9499","Other","","4","ECOTEC 1.8L I4 DOHC VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed","","25.0","36.0","Ewald's Hartford Ford","5788 State Hwy 60","Hartford","WI","53027",""
