"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-25","Used","H25586A","1FMCU0BZ7NUA14115","2022","Ford","Escape","SE Hybrid","15755","35995","0","33992","Silver","Dark Earth Gray","4","2.5L iVCT","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","Ecvt","","44.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","Used","HP57444","2GNAXJEV2L6109136","2020","Chevrolet","Equinox","LT","37159","0","0","24934","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","Used","HP57445","3LN6L5FC9HR633622","2017","Lincoln","MKZ","Reserve","65611","28995","0","25894","Black","Ebony","4","3.0L GTDI V6","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-24","Used","HP57422","1FTYE1ZM5JKB01864","2018","Ford","Transit Van","Base","114020","34995","0","31480","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-24","Used","HP57449","MAJ6S3KL2LC354186","2020","Ford","EcoSport","Titanium","38155","24995","0","22963","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-24","Used","HP57448","1FTER4FH1KLA46194","2019","Ford","Ranger","XLT","39642","37995","0","35824","Silver","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-24","Used","H25557A","1FM5K8GT0JGB40732","2018","Ford","Explorer","Sport","98148","33995","0","30994","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-23","Used","HP57447","1FTEW1E45LKE33909","2020","Ford","F-150","Lariat","39111","53995","0","51691","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-23","Used","H25536C","JM1BK34LX71760188","2007","Mazda","Mazda3","MazdaSpeed3","104620","10995","0","8884","Red","Black","4","2.3L 4-Cylinder DISI 16V Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Manual","","20.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-23","Used","H25603A","2G1WC57M691231535","2009","Chevrolet","Impala","LT","92648","12995","0","9938","Brown","Gray","4","3.9L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","17.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-23","Used","H25603AA","1FMCU9G95EUE48482","2014","Ford","Escape","SE","120721","14995","0","12923","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-22","Used","H57352B","2FMDK4JC1DBC65568","2013","Ford","Edge","SEL","106898","17995","0","14996","Gray","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-22","Used","HP57398","1FMJK1JT3JEA70122","2018","Ford","Expedition Max","XLT","50428","50190","0","46998","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-22","Used","HP57446","1FTEW1EP1KFD43271","2019","Ford","F-150","XLT","132654","29995","0","27949","Red","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-20","Used","STKA96091","1FMEE5DP5NLA96091","2022","Ford","Bronco","Wildtrak","1361","78995","0","75610","Red","Medium Sandstone","4","2.7L 6-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-19","Used","H25332A","1FTEX1EP8JKC68345","2018","Ford","F-150","XL","110890","28995","0","25809","Red","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-19","Used","H57421A","1C4RJFBG9LC241026","2020","Jeep","Grand Cherokee","Limited X","24201","45995","0","43886","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-18","Used","HP57436","1FMCU9J97KUA39548","2019","Ford","Escape","Titanium","53102","32995","0","29138","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57428","1FMCU9GD0JUC11199","2018","Ford","Escape","SE","59123","24995","0","22924","Gray","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57439","1FMSK8DH0MGB58302","2021","Ford","Explorer","XLT","5850","44995","0","41961","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57440","1FMCU9J92KUB22336","2019","Ford","Escape","Titanium","76839","0","0","25988","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57441","1FTEW1EP4KFA93203","2019","Ford","F-150","XLT","26823","42995","0","40947","Gray","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57443","1GCGSCEA0G1278803","2016","Chevrolet","Colorado","LT","90954","24995","0","21936","Blue","Jet Black","4","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","Used","H57427A","1FTEW1EP8FFD08961","2015","Ford","F-150","XLT","87650","31995","0","29995","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
