"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"87371","Used","111401P","1G1ZD5ST9LF111401","2020","CHEVROLET","MALIBU","LT","","","BRONZE","1.5L","Continuously Variable","103287","  17995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS",""
"87371","Used","109881P3","5GAKRDKDXDJ109881","2013","BUICK","ENCLAVE","","","","BROWN","3.6L","Automatic","130698","  17999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS",""
"87371","Used","035774","5FPYK3F58NB035774","2022","HONDA","RIDGELINE","RTL","","","GRAY","3.5L","Automatic","48325","  33995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| Power Sun/Moon Roof| 1/2 Ton",""
"87371","Used","372752P","3FA6P0HD1GR372752","2016","FORD","FUSION","SE","","","GRAY","1.5L","Automatic","109257","  14999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","246438P","KMHFG4JG2DA246438","2013","HYUNDAI","AZERA","","","","BLACK","3.3L","Automatic","104160","  13995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","B33662","1FMSK7FH5MGB33662","2021","FORD","EXPLORER","LIMITED","","","TAN","2.3L","Automatic","9500","  34999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","169709","2G1105S3XJ9169709","2018","CHEVROLET","IMPALA","LT","","","SILVER","3.6L","Automatic","88347","  18999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS",""
"87371","Used","718171","1C4BJWEG2FL718171","2015","JEEP","WRANGLER UNLIMI","SAHARA","","","SILVER","3.6L","Automatic","132601","  19999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Dual Front Airbags| Passenger Sensor| Active Belts| All Wheel ABS| Retractable Roof Panel",""
"87371","Used","178082","1FAHP2D85FG178082","2015","FORD","TAURUS","SE","","","BRONZE","3.5L","Automatic","81611","  13995","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Immobilizer| Keyless Entry| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"87371","Used","542678P2","1J4GA39108L542678","2008","JEEP","WRANGLER UNLIMI","X","","","YELLOW","3.8L","Automatic","163709","  17999","","No","","Available| Available| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Dual Front Airbags| Passenger Sensor| Active Belts| Retractable Roof Panel",""
