"DealerID","Year","Make","Model","StockNumber","VIN","Mileage","Price","Description","PhotoURLs"
"32132","2006","BMW","3-Series","D1148A","WBAVB13506PT02477","","","",""
"32132","1996","Chevrolet","Corvette","J1298A","1G1YY22PXT5100477","","","",""
"32132","2012","Chevrolet","Malibu","C1059A","1G1ZC5E07CF338526","","","",""
"32132","2014","Chevrolet","Malibu","J1246A","1G11B5SL4EF237493","","","",""
"32132","2010","Chevrolet","Silverado 1500","R1249A","3GCRKSE32AG264897","102466","19673","","http://images.autoconx.com/photos/196/553501196_1_b.jpg,http://images.autoconx.com/photos/196/553501196_2_b.jpg,http://images.autoconx.com/photos/196/553501196_3_b.jpg,http://images.autoconx.com/photos/196/553501196_4_b.jpg,http://images.autoconx.com/photos/196/553501196_5_b.jpg,http://images.autoconx.com/photos/196/553501196_6_b.jpg,http://images.autoconx.com/photos/196/553501196_7_b.jpg,http://images.autoconx.com/photos/196/553501196_8_b.jpg,http://images.autoconx.com/photos/196/553501196_9_b.jpg"
"32132","2011","Chevrolet","Silverado 1500","R1158C","1GCRCPEXXBZ355074","62774","15877","","http://images.autoconx.com/photos/123/553596123_1_b.jpg,http://images.autoconx.com/photos/123/553596123_2_b.jpg,http://images.autoconx.com/photos/123/553596123_3_b.jpg,http://images.autoconx.com/photos/123/553596123_4_b.jpg,http://images.autoconx.com/photos/123/553596123_5_b.jpg,http://images.autoconx.com/photos/123/553596123_6_b.jpg,http://images.autoconx.com/photos/123/553596123_7_b.jpg,http://images.autoconx.com/photos/123/553596123_8_b.jpg,http://images.autoconx.com/photos/123/553596123_9_b.jpg"
"32132","2011","Chevrolet","Silverado 1500","R1273B","1GCRCSE03BZ461923","","22000","",""
"32132","2013","Chevrolet","Silverado 1500","R1336B","3GCPKSE77DG173655","","25200","",""
"32132","2013","Chevrolet","Silverado 3500HD","R1365A","1GC4K1C85DF182218","30219","43898","","http://images.autoconx.com/photos/620/553709620_1_b.jpg,http://images.autoconx.com/photos/620/553709620_2_b.jpg,http://images.autoconx.com/photos/620/553709620_3_b.jpg,http://images.autoconx.com/photos/620/553709620_4_b.jpg,http://images.autoconx.com/photos/620/553709620_5_b.jpg,http://images.autoconx.com/photos/620/553709620_6_b.jpg,http://images.autoconx.com/photos/620/553709620_7_b.jpg,http://images.autoconx.com/photos/620/553709620_8_b.jpg,http://images.autoconx.com/photos/620/553709620_9_b.jpg"
"32132","2015","Chrysler","200","P1176","1C3CCCAB7FN620592","57464","13250","","http://images.autoconx.com/photos/013/553758013_1_b.jpg,http://images.autoconx.com/photos/013/553758013_2_b.jpg,http://images.autoconx.com/photos/013/553758013_3_b.jpg,http://images.autoconx.com/photos/013/553758013_4_b.jpg,http://images.autoconx.com/photos/013/553758013_5_b.jpg,http://images.autoconx.com/photos/013/553758013_6_b.jpg,http://images.autoconx.com/photos/013/553758013_7_b.jpg,http://images.autoconx.com/photos/013/553758013_8_b.jpg,http://images.autoconx.com/photos/013/553758013_9_b.jpg"
"32132","2017","Chrysler","200","C1070","1C3CCCAG2HN506109","0","22160","","http://images.autoconx.com/photos/103/553775103_1_b.jpg,http://images.autoconx.com/photos/103/553775103_2_b.jpg,http://images.autoconx.com/photos/103/553775103_3_b.jpg,http://images.autoconx.com/photos/103/553775103_4_b.jpg,http://images.autoconx.com/photos/103/553775103_5_b.jpg,http://images.autoconx.com/photos/103/553775103_6_b.jpg,http://images.autoconx.com/photos/103/553775103_7_b.jpg,http://images.autoconx.com/photos/103/553775103_8_b.jpg,http://images.autoconx.com/photos/103/553775103_9_b.jpg"
"32132","2008","Chrysler","300-Series","C1061A","2C3KA33G58H211741","","","",""
"32132","2016","Chrysler","300-Series","P1138","2C3CCAAG4GH194600","8003","21285","","http://images.autoconx.com/photos/621/553078621_1_b.jpg,http://images.autoconx.com/photos/621/553078621_2_b.jpg,http://images.autoconx.com/photos/621/553078621_3_b.jpg,http://images.autoconx.com/photos/621/553078621_4_b.jpg,http://images.autoconx.com/photos/621/553078621_5_b.jpg,http://images.autoconx.com/photos/621/553078621_6_b.jpg,http://images.autoconx.com/photos/621/553078621_7_b.jpg,http://images.autoconx.com/photos/621/553078621_8_b.jpg,http://images.autoconx.com/photos/621/553078621_9_b.jpg"
"32132","2016","Chrysler","300-Series","P1159","2C3CCAAG9GH212038","16141","20404","","http://images.autoconx.com/photos/175/553501175_1_b.jpg,http://images.autoconx.com/photos/175/553501175_2_b.jpg,http://images.autoconx.com/photos/175/553501175_3_b.jpg,http://images.autoconx.com/photos/175/553501175_4_b.jpg,http://images.autoconx.com/photos/175/553501175_5_b.jpg,http://images.autoconx.com/photos/175/553501175_6_b.jpg,http://images.autoconx.com/photos/175/553501175_7_b.jpg,http://images.autoconx.com/photos/175/553501175_8_b.jpg,http://images.autoconx.com/photos/175/553501175_9_b.jpg"
"32132","2016","Chrysler","300-Series","P1171","2C3CCAEG2GH357755","8816","24995","","http://images.autoconx.com/photos/477/553752477_1_b.jpg,http://images.autoconx.com/photos/477/553752477_2_b.jpg,http://images.autoconx.com/photos/477/553752477_3_b.jpg,http://images.autoconx.com/photos/477/553752477_4_b.jpg,http://images.autoconx.com/photos/477/553752477_5_b.jpg,http://images.autoconx.com/photos/477/553752477_6_b.jpg,http://images.autoconx.com/photos/477/553752477_7_b.jpg,http://images.autoconx.com/photos/477/553752477_8_b.jpg,http://images.autoconx.com/photos/477/553752477_9_b.jpg"
