"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-03-30","Used","T9177A","1FTFX1EF0EFC28190","2014","Ford","F-150","FX4","53680","35995","0","30999","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-30","Used","T9122A","JTEBU11F470040920","2007","Toyota","FJ Cruiser","4WD 4dr Auto (Natl)","112597","0","0","15899","White","Dark Charcoal","4","6cyl, 4.0L, 239.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic Electronically Controlled (ect)","","17.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-30","Used","P14592B","1GCEC140X7Z597046","2007","Chevrolet","Silverado 1500","LT","113152","14995","0","10999","Gray","Dark Titanium","2","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-30","Used","T9073B","2G1WC5E32C1331178","2012","Chevrolet","Impala","LTZ","73726","16995","0","12999","Gray","Ebony","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-29","Used","T8345B","1G1ND52J22M645900","2002","Chevrolet","Malibu","Base","74651","9995","0","5999","Green","Neutral","4","3.1L V6 SFI","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic","","20.0","29.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-29","Used","P14677","3VW2K7AJ6DM405170","2013","Volkswagen","Jetta Sedan","2.0L Base","31301","15995","0","11889","Black","Titan Black","4","2.0L 4-Cylinder","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","29.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-28","Used","T9169A","1FMCU9DG8BKB44279","2011","Ford","Escape","XLT","85315","16995","0","12976","Gray","Charcoal Black","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-28","Used","T9178A","1FTFX1EF6BFB53197","2011","Ford","F-150","XLT","32353","28995","0","24997","Gray","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-28","Used","NA14655AA","1G1YT3DW3A5106112","2010","Chevrolet","Corvette","Grand Sport","14496","47995","0","43500","Red","Ebony","2","6.2L V8 SFI","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","6-Speed Manual","","16.0","26.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-03-26","Used","T8860A","1C4HJWDG5EL126791","2014","Jeep","Wrangler Unlimited","Unlimited Sport","23060","32995","0","28999","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
