3068,1043917,GJ09ORT,SMART,FORTWO,Coupe,"1.0 MHD Passion Auto Euro 4 2dr",86035,2885,,Black,2009,20/03/2009,2,Petrol,999,CARS,Auto,OTHER,https://www.asucarsltd.co.uk/assets/1043917/large/7f74ae7dbab6a8b9a6fcb2e7c4d6b0be_1043917.jpg?2312021236,"Mot 12/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/smart/fortwo/1.0/1043917/
3068,1043915,OY11GZB,CHEVROLET,ORLANDO,MPV,"2.0 VCDi LT Auto Euro 5 5dr",55182,4285,,Grey,2011,24/06/2011,5,Diesel,1998,CARS,Auto,OTHER,https://www.asucarsltd.co.uk/assets/1043915/large/fa4726889565bc85a01cab9d8a923d80_1043915.jpg?2312021236,"Mot 12/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/chevrolet/orlando/2.0/1043915/
3068,1043914,RF15OSJ,FIAT,500X,SUV,"1.4 MultiAir Pop Star Euro 6 (s/s) 5dr",91658,6185,,Red,2015,27/07/2015,5,Petrol,1368,CARS,Manual,OTHER,https://www.asucarsltd.co.uk/assets/1043914/large/3dd40ca1f18f1fe9ecbaefbe84ded25a_1043914.jpg?2312021236,"Mot 22/05/2024, Hpi Clear, Recent Service,  Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/fiat/500x/1.4/1043914/
3068,1042477,PX06YOV,VOLKSWAGEN,TOURAN,MPV,"1.6 S 5dr (7 Seats)",130266,1785,,Silver,2006,30/03/2006,5,Petrol,1598,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/1042477/large/24032a6159927201da420ce3f3347ef1_1042477.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1042477/large/38ba965e1312e1bf1eff8d57d7e7af19_1042477.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1042477/large/fc0b320e79de52ac611c9c0ec78d625a_1042477.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1042477/large/7789b87c00f26c39eaeae5205971eb45_1042477.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1042477/large/625df54a45432e84ee809d5825219e3b_1042477.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1042477/large/3047a4d91c5756ac7def39ca91259501_1042477.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1042477/large/d9d93c09d758986685cea25c7c0a6bf5_1042477.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1042477/large/2338262ace065135d93a30740ca23915_1042477.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1042477/large/2ad5e4d7c04e6c097c93716bf7e54933_1042477.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1042477/large/cf4f1bf38280fd6531f86fbdd554592a_1042477.jpg?2311301236","Mot 30/11/2024, HPI Clear, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/volkswagen/touran/1.6/1042477/
3068,1041405,EF06HMZ,RENAULT,KANGOO,"Panel Van","1.5 TD dCi SL17 70+ 4dr",121237,1785,,Grey,2006,05/06/2006,4,Diesel,1461,COMM,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/1041405/large/108d203ff0fd8ae6cf7a840d0301e609_1041405.jpg?2311291236,https://www.asucarsltd.co.uk/assets/1041405/large/d804e6985a3df3814018e405884779c1_1041405.jpg?2311291236,https://www.asucarsltd.co.uk/assets/1041405/large/c2cb20c33ca0c921157be65f9c3ad7c5_1041405.jpg?2311291236,https://www.asucarsltd.co.uk/assets/1041405/large/318cbea042a8b00888675792a685dc01_1041405.jpg?2311291236,https://www.asucarsltd.co.uk/assets/1041405/large/2684ce5a8a44d88bf1af670d6f042eb1_1041405.jpg?2311291236,https://www.asucarsltd.co.uk/assets/1041405/large/c45c6801823f81a813b9b56af5abca38_1041405.jpg?2311291236,https://www.asucarsltd.co.uk/assets/1041405/large/074899e497d42106f40ef50effb7b8f9_1041405.jpg?2311291236,https://www.asucarsltd.co.uk/assets/1041405/large/330a62ad1eedf2e5c8d0bfc5bd6d3ae0_1041405.jpg?2311291236,https://www.asucarsltd.co.uk/assets/1041405/large/b1fd6bb8685fa34a887735c76038a570_1041405.jpg?2311291236","Mot 09/08/2024, NO VAT, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/renault/kangoo/1.5/1041405/
3068,1040308,PF10BYX,SKODA,YETI,SUV,"1.2 TSI S DSG Euro 5 5dr",84310,5885,,Red,2010,21/05/2010,5,Petrol,1197,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1040308/large/d3333fe7e739226d441cdd5a724617f4_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/5934564718c7ddb8af7051a27f637137_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/4878c440084b3f8383d54edbe08becd5_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/17ebd0c16b808b9cc5f807df3de2b68a_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/5315577f8afdf15a20d102bb8b1be679_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/1f1647bb3ef63152ee791050f564144f_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/b1d183af21f03671cb7a06be8db0f402_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/2eda952145609347090ea090e1e841d3_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/308f44ca63ce685f9f9e22aa93f4951c_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/5475314e2ac6c15a0c9e25fa2cafd3c9_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/1873ea4e47db1818ce6292e7cae46c17_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/641c9929d033d1dc0d0f196fc06f6563_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/5a8e54886829eb28b252e4544867ccd5_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/14aa121a6491bc7d875706642fd0cfd0_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/d08e37a7ad9ac6c778c5c156b2f0bc0c_1040308.jpg?2311301236,https://www.asucarsltd.co.uk/assets/1040308/large/b8a26caf18d0d4c9289a4c042b26be60_1040308.jpg?2311301236","Mot 27/04/2024, Hpi Clear, Full Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/skoda/yeti/1.2/1040308/
3068,1040306,GV61OHJ,SKODA,YETI,SUV,"1.2 TSI Elegance DSG Euro 5 5dr",101366,6185,,Grey,2011,24/11/2011,5,Petrol,1197,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1040306/large/4d0160db0ff40e2f1ea3781ed5068bb9_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/5e3b73f0f8a8ff115956b54e750228c2_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/6b7f3e2b2e04519702d96662f4f564dc_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/3ce651537753249c7562c18a5cf528f0_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/a85672bd15df852ddbd11809bb3dd97b_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/30644adc9d6595bd79b8f0122964a68a_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/b25321bdad3b883de522ec696a5731f8_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/aea876a8f9747f225c282f1ce1ca9862_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/96d434f4fcee00113a78f89150170617_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/83166db5ba46367db625b005caaea47a_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/90374a2a88eb6eae60af65ccfcf0739a_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/0693c55b7507edc829c7f644b31e9dff_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/d12cb93a563dff03970ecb85f997f241_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/a212eeefd1ef103aa4fb0ac2bf0114ef_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/3f72c1835360075ca5ad5866c5d932fb_1040306.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1040306/large/56feb1dc9aa622e7320f06f7d6cfcf8c_1040306.jpg?2312071236","Mot 12/2024, Hpi Clear, Service History, Spare Key, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/skoda/yeti/1.2/1040306/
3068,1036995,VN11DXD,CITROEN,DS3,Hatchback,"1.6 HDi Black Euro 5 3dr",105300,3000,,White,2011,18/04/2011,3,Diesel,1560,CARS,Manual,OTHER,"https://www.asucarsltd.co.uk/assets/1036995/large/77c0321b6c4e17a7bdd0384e83c16ce9_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/9c3358538afa8461e6527862f842ccf0_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/f92723ba128f74be098c49786ff746ae_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/27a05ea98a6f99df6727878bb8af90ea_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/6fbfbabd19dcc20d2162411f0eeb1c2c_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/f33856e725d73022b420fe6561593506_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/60358e4077acd9f0ea746c025f21ec34_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/9e6e560725e5d83411dd0c5c87d0605d_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/84b217099b552b1df5f6944cd9a44f21_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/e40c552325b301cb0b91310aa8d0bcee_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/3b75ffa569e1df33857d8a4186c0c7ad_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/91587aa1c673895a8ed34539f983cf16_1036995.jpg?2312071236,https://www.asucarsltd.co.uk/assets/1036995/large/675c26bfb6453202063f242c732d8421_1036995.jpg?2312071236","Mot 21/09/2023, Hpi Clear, New Clutch, Recent Service, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/citroen/ds3/1.6/1036995/
3068,1035708,BG63HYT,SEAT,IBIZA,Hatchback,"1.2 TSI FR Sport Coupe DSG Euro 5 3dr",110389,4785,,Red,2013,31/10/2013,3,Petrol,1197,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1035708/large/22462afc1e94f2c3528e138247d8404d_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/6b826dbb8d3012f9837e475e1f98002f_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/5c89d40dbcc6c2d3b04f4cebf99d8366_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/1e1367f56a3d58643ffd944f38d0ddb7_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/e000c6ad659c53c182341655158e88d0_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/0ad3fede91776b928895984563cd54fe_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/a9244b125c0c2334e5b9230a5f20d01a_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/73da7a48dfcf68fde531fc965f169537_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/ab197a4b80dae1b0aac048df098e4e09_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/75272c32ea9ce0ad493412dc72360c0e_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/a1e8392c2cb0be6e64d8ca4e4ed40b01_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/7de9774f42f62c3514989109795a9c99_1035708.jpg?2312031236,https://www.asucarsltd.co.uk/assets/1035708/large/4378c61d491830d7d87858c81ebd03b2_1035708.jpg?2312031236","Mot 11/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/seat/ibiza/1.2/1035708/
3068,1035706,RJ56LCG,FORD,FUSION,Hatchback,"1.6 Plus 5dr",97643,3485,,Blue,2006,06/12/2006,5,Petrol,1596,CARS,Auto,OTHER,"https://www.asucarsltd.co.uk/assets/1035706/large/65b3017457b61cf1128f61df68275c9d_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/0ea2f26f58ee142856cdfed9ed38ceb5_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/bedabdd83df94147f06170ff6f1f0847_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/b62d309b6bd655fceabe12347e813b1c_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/5b0e44be99bbbb0ff38ff175f621e510_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/faf12d3706924f121fb7e9db6a7ffeba_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/9203fa7bb3c2f0904bc4034c57d2af39_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/76281b3e3fb65aa5e548aed9d9e01600_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/8bb1d308e7fa38d010d2b53ff4145b83_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/e6e2218fa6329f44a0b905c90d1af969_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/f93c3cf25aa1f8e021420296a43d1661_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/6426d91a9dcf6a355f194e5a94de5d53_1035706.jpg?2311231236,https://www.asucarsltd.co.uk/assets/1035706/large/3afe928c8f8d307a76fdafdfa93ee837_1035706.jpg?2311231236","Mot 11/2024, Hpi Clear, Service History, DELIVERY AVAILABLE, P/X CONSIDERED, Please call us to check the availability of a particular car before travelling as stock changes daily. Out of hours viewings can be arranged, Any Inspection or Test Drive welcome. Location: 89 WHITMORE ROAD SMALL HEATH BIRMINGHAM B10 0NR. Nearest Train Station is Small Heath. Open 7 days a week between 10:00 to 18:00. ALL MAJOR CREDIT AND DEBIT CARDS are accepted. For more cars visit our website: www.asucarsltd.co.uk. Check our reviews on Google, Cargurus and Auto Trader. To book an appointment or for further info please call",,https://www.asucarsltd.co.uk/cars/ford/fusion/1.6/1035706/
