104,1037479,SL14NDY,FORD,FOCUS,Hatchback,"1.0 T EcoBoost Zetec",97000,3995,,Silver,2014,31/05/2014,5,Petrol,999,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1037479/large/11a732b74a7af4e4d03f7803f6449be2_1037479.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037479/large/a795f040fc8c5b8d232c087200152620_1037479.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037479/large/0ab5b92048c21136e2a97cf30111e85a_1037479.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037479/large/4ba9acff08bfa7d95c7d898bf5696f06_1037479.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037479/large/97bcddf9bb7634f37e79d4b5db5c002c_1037479.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037479/large/ea6eb2c3c2b8270f1dd9bcdb3bcc522b_1037479.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037479/large/9be875294081f7da1624d19fe03d6d7e_1037479.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037479/large/3f8deb7e1341bab987025e85e8145f10_1037479.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037479/large/f9cc1de2ff4107576c01c052d40715a3_1037479.jpg?12","Ford Focus 1.0 T EcoBoost Zetec  , LEZ Compliant, Silver with contrasting trim,  97000 miles, Warranted with part history, only 1 previous owner. Nice example of thus popular hatch, ",,https://www.glencairnmotorcoltd.co.uk/cars/ford/focus/1.0/1037479/
104,1037476,SP60ZSZ,PEUGEOT,3008,SUV,"1.6 HDi Exclusive",72000,3695,,Brown,2010,27/09/2010,5,Diesel,1560,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/48fb0a3c385d486cacac23b40c4839cc_1037476.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/ac8ebe1634a54f82e2d3094a5d58b10f_1037476.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/c24dbff72a6798607f27c96d49fd48a6_1037476.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/bf10ff0256af20e75f1708b6c49b6f19_1037476.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/1ea23d96b84819cedfdf2bc9b2bd9163_1037476.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/dee3b4a2bf062e35221a84e5e294df7f_1037476.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/24de051b309297573cd27438f29c052b_1037476.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/247d7c2303e86e100be0209206dd5cb2_1037476.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/bf63eaae2a4897038fde6559cbcab471_1037476.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037476/large/09ed1485cba2ef51c605516ecefad62a_1037476.jpg?12","Peugeot 3008 1.6 HDi Exclusive  SUV, , 72000 miles, Warranted , VOSA VERIFIED, , Metallic Bronze with contrasting trim, , Being the exclusive model it`s got all the toys , incl Cruise , Pan roof , Etc, , Must be seen, ",,https://www.glencairnmotorcoltd.co.uk/cars/peugeot/3008/1.6/1037476/
104,1037468,GU08ZRT,TOYOTA,AVENSIS,Hatchback,"2.2 D-4D T180",83500,2995,,Silver,2008,30/07/2008,5,Diesel,2231,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1037468/large/fb462ba1ead9d4f6a9c12d8c17c8a718_1037468.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037468/large/ec5e3ae9d0c7a1526b006f5d6a1c6cd9_1037468.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037468/large/a13ec077f5be4db070ea6ae87a97190f_1037468.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037468/large/5b089556f5bba0d42c8b5b74949be80e_1037468.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037468/large/f3ac53acfdda36ae9c8430f9f6b81113_1037468.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037468/large/46b297b9b91a463293b9b1f64f95f697_1037468.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037468/large/1ce97d4e0dd91c5e5f5ec22a33f560ba_1037468.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037468/large/ce3e53292f9cb7d4dcbd4e51f6d7b1d1_1037468.jpg?12","Toyota Avensis 2.2 D-4D T180  , Silver with contrasting trim , 83500 miles, warranted , only 3 previous owners, Excellent , reliable family car, , Just arrived ,awaiting prep, , , , , ",,https://www.glencairnmotorcoltd.co.uk/cars/toyota/avensis/2.2/1037468/
104,1037453,FV10OYM,FORD,FUSION,Hatchback,"1.4 TDCi Zetec",71000,3295,,Black,2010,10/05/2010,5,Diesel,1399,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1037453/large/828cc99add96b1c49fd1be2dbf6b1f63_1037453.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037453/large/7a7fb5d5d93e9dde9bbb51d35cc7b228_1037453.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037453/large/8411bc0427c34c84333864ab6a36b5d1_1037453.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037453/large/3b4f746661464e7912141155375e975f_1037453.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037453/large/63e6304f14666985665611ffa468ff78_1037453.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037453/large/d86cfc3dcf87be83d450f2b681ac0e77_1037453.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1037453/large/c2382ff119ce83faadb8c5272d30326f_1037453.jpg?12","Ford Fusion 1.4 TDCi Zetec  , Black , with contrasting grey trim, 71000 miles Warranted with part history, Excellent example of this low mileage family hatch, ",,https://www.glencairnmotorcoltd.co.uk/cars/ford/fusion/1.4/1037453/
104,1035858,DP15VJZ,VAUXHALL,CORSA,Hatchback,"1.4 i ecoFLEX Sting",90000,4995,,Red,2015,10/07/2015,3,Petrol,1398,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1035858/large/fbeccbd7b84fe66212c452529cad4a96_1035858.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1035858/large/7458e13f16a3010efb6fb2721589ed40_1035858.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1035858/large/752b4a06295674a3d1f11f49116c471f_1035858.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1035858/large/6f70d806fe9e8a1818b9c876847a5290_1035858.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1035858/large/243f2febd56b52e1f330742a42d64683_1035858.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1035858/large/ec8c3b00f3ceb8ff15b36fb1e72e3706_1035858.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1035858/large/d88574b7b938de1a15a8987b21b95ae6_1035858.jpg?12","VAUXHALL CORSA STING ECOFLEX 3DR HATCH, LEZ COMPLIANT, 2015/15 Reg 1 FORMER KEEPER, RED WITH DECALS , MATCHING ALLOYS , Etc, WARRANTED MILES , VOSA VERIFIED, NICE EXAMPLE OF THIS SPORTY LITTLE HATCH",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/corsa/1.4/1035858/
104,1034445,WA07BEJ,FORD,"100 E ROLLER TEAM ZEFIRO 696","Chassis Cab",3.0,32885,24995,,White,2007,01/03/2007,2,Diesel,2400,MOTORHOME,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/c1cbbf3485156dbec140da890c055383_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/bd46161fce82363595fb7b52e80aa256_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/ddb19b287bb086bd13cf8820c08c7bb1_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/67155d1cc82d770a03fb6c33a8cccb4b_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/c88dfa94dda996ecaa8b8272b12185e0_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/27a6e6a82589170dc585f5c59331e0fc_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/67414fa41e10b3252f16dc89cc52552f_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/4aaea621938728213b9fcc079546accb_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/37d193abd41dff9a8813d1bf8f4ac740_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/1d9a7903385236ed1e62f0b31abff877_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/14671a4e4d8adcf41b9b671a414ff402_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/984ca217416ddc279a690eefafb05a8d_1034445.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1034445/large/18f9e7cee62db351d7723229175fcdbe_1034445.jpg?12","FORD TRANSIT ROLLER TEAM 6 BERTH MOTORHOME, 2007 / 07 Reg LOW MILEAGE, IDEAL FOR GERMANY IN THE SUMMER LOL, FULL SPEC INCLUDING LEATHER TRIM, MUST BE SEEN",,https://www.glencairnmotorcoltd.co.uk/cars/ford/100erollerteamzefiro696/3.0/1034445/
104,1029045,DT18PNY,VAUXHALL,ASTRA,Estate,"1.6 CDTi ecoTEC BlueInjection Tech Line Nav",29588,7295,,White,2018,31/08/2018,5,Diesel,1598,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1029045/large/f76ac9cff495e6cb127746ce47e9976f_1029045.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029045/large/f821495839d895c1f1313c8686724c6a_1029045.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029045/large/1030a999b398ff18673a20b277fb3f80_1029045.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029045/large/07142a5595a4400050521bcc7e5fe5c5_1029045.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029045/large/0ea9855453c3df10363d8927bcc93c08_1029045.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029045/large/cd8634139a7e9ee463f20c8cd6f6260d_1029045.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029045/large/f606d1b4f262e73e0333792c41c289f5_1029045.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029045/large/e985c399d54c21b94552a8168eb4c233_1029045.jpg?12","VAUXHALL ASTRA TECH LINE CDTi, 2018 / 18 Reg, WHITE WITH CONTRASTING TRIM, 29600 Mls WARRANTED AND VERIFIED, JUST ARRIVED AWAITING PREP",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/astra/1.6/1029045/
104,1029044,SK64DKF,VOLVO,V60,Estate,"1.6 D2 SE Nav",80000,6695,,Red,2014,07/09/2014,5,Diesel,1560,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1029044/large/e98914d5a70472c830c725a58862ce15_1029044.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029044/large/ecca992cff256dea7340cb99c457021b_1029044.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029044/large/6147ae34ae26d6098e5a85bf8cddad05_1029044.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029044/large/c713201d9390c2a48aabae7a538416aa_1029044.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029044/large/531142a3ef758dfc3b49c923a7b35058_1029044.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029044/large/4d294b01b5596fcdafc6acf23258901e_1029044.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029044/large/506f26d3ca82b500d73dfd001a42b8ab_1029044.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029044/large/2df2fb907bca27657bb54b76c9cb1787_1029044.jpg?12","DEPOSIT TAKEN, , VOLVO V60SE NAV D2 , 2014 / 64 Reg, 80000 Mls WARRANTED AND VERIFIED WITH HISTORY, RED WITH CONTRASTING TRIM",,https://www.glencairnmotorcoltd.co.uk/cars/volvo/v60/1.6/1029044/
104,1029041,BD17RUU,VAUXHALL,ASTRA,Hatchback,"1.4 i SRi",49874,7295,,Grey,2017,29/03/2017,5,Petrol,1399,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1029041/large/c7ca1afcb2222a1d715b5903c037b140_1029041.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029041/large/19517a2cc6bdd9ba8d3427c2d2445829_1029041.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029041/large/b81d99dede682b479a5be3cde517bb8e_1029041.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029041/large/1369207c1b69c15276afab4d61eb6970_1029041.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029041/large/dbacbbb6f16cdc000c3603bd87e59d37_1029041.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029041/large/9f16431287c88cae78e9eaf530acffb5_1029041.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029041/large/f4ffcc5a0769ba33ddf5d78998aa8e30_1029041.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029041/large/2dd8be985bcb673c611a84e1cc9fb6ef_1029041.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029041/large/d81abaadbd97b85de8cb020fa7837b90_1029041.jpg?12","DEPOSIT TAKEN, , VAUXHALL ASTRA 1.4 SRi, 2017 / 17 Reg  METALLIC SILVER WITH CONTRASTING TRIM, 49000Mls WARRANTED AND VERIFIED, LEZ COMPLIANT, , JUST ARRIVED",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/astra/1.4/1029041/
104,1029038,WP68VZS,FORD,FOCUS,Hatchback,"1.5 EcoBlue ST-Line",40000,11495,,White,2018,12/12/2018,5,Diesel,1498,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1029038/large/12a0f087ec5a8e76bcbf61582f9eb866_1029038.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029038/large/5dbc392d13a50187a68bdb44006f91f4_1029038.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029038/large/dd087aa5621a02615c06630e2cdfb9f4_1029038.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029038/large/7aeaf4a6ee82e7cd7187f264761f6bba_1029038.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029038/large/161cb37af2b542571e80afd0c52b05a1_1029038.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029038/large/86e0be0b6e9b8d13cdde4ba753f578da_1029038.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029038/large/16c77db84ddb7776e407a8b0a5aae922_1029038.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029038/large/2b03277af5602e2cc0f5d8e2bb249855_1029038.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1029038/large/16b9488a4917424fc8e96e8e5c401559_1029038.jpg?12","FORD FOCUS ST-LINE 1.5TDCi, 2018 / 68 REG, WHITE WITH CONTRASTING TRIM, 40000 MlA WARRANTED AND VERIFIED",,https://www.glencairnmotorcoltd.co.uk/cars/ford/focus/1.5/1029038/
104,1019856,YP62TWE,KIA,PICANTO,Hatchback,"1.3 2",30685,7695,,Green,2012,30/11/2012,5,Petrol,1248,CARS,Auto,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1019856/large/a6fa91f67feb0c537b07155c1e498c86_1019856.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019856/large/e598b8c485a9b6ff3f5b1e7d7afb72b5_1019856.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019856/large/e1e20a1e2defd89e2d6a7a8749f51f47_1019856.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019856/large/afdf23ce33b01004ebb088471d09056c_1019856.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019856/large/dfdebe697749326bdca0e0b8452a5eab_1019856.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019856/large/fb100a1bc7ff365affeb9d37c038b37e_1019856.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019856/large/278e2c3946f5460c21f6047a1f34055e_1019856.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019856/large/7f9302a12e6e3bfab6aa56e43d39e116_1019856.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019856/large/c2a8374193a9ae51a9279a8d0e451301_1019856.jpg?12","KIA PICANTO 2 AUTO,  LEZ COMPLIANT, , CD PLAYER, BLUETOOTH/USB CONNECTIVITY, ELECTRIC WINDOWS, AIR CONDITIONING, ALLOY WHEELS, , RARE AUTOMATIC VERSION OF AN EXTREMELY POPULAR HATCHBACK, , *PLATE NOT INCLUDED*",,https://www.glencairnmotorcoltd.co.uk/cars/kia/picanto/1.3/1019856/
104,1019844,KN15WUT,MINI,COUPE,Coupe,"1.6 Cooper Coupe",79968,5495,,Grey,2015,20/03/2015,2,Petrol,1598,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1019844/large/ca9adb1c2b3a88f8dafc2d77653d802a_1019844.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019844/large/6dc041117a95f11f40bfb66d8adfae26_1019844.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019844/large/c07a8bfe1287d63d0d4243baace28c8d_1019844.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019844/large/b8623a8e9c5ab3b71231f66ec37f621f_1019844.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019844/large/555d46901d981c414d7c1dee409d64ec_1019844.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019844/large/e6eaa732c87c8610c0f785888caf0199_1019844.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019844/large/3a02947ee7d651a01eb9b506c3cfc182_1019844.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019844/large/3880b22613e5f198407277dc312b4fb4_1019844.jpg?12","!! LEZ COMPLIANT !! MINI COOPER COUPE 1.6, , CHILLI PACK, CD PLAYER, ELECTRIC WINDOWS, AIR CONDITIONING, BLACK HALF LEATHER INTERIOR, ALLOY WHEELS, MINI RACING STRIPES, , NICE EXAMPLE OF A SCARCE CAR",,https://www.glencairnmotorcoltd.co.uk/cars/mini/coupe/1.6/1019844/
104,1019817,AJ17NHA,CITROEN,C1,Hatchback,"1.2 PureTech Flair",69210,6495,,Grey,2017,27/06/2017,5,Petrol,1199,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/78d133833b36fa7f4346c2e059213522_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/02c54675801177756198a3b7363b31e5_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/b7883ba217231fab833d5b2991ef1521_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/bde22ff595d2a8507b229388c48efdf6_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/751cb673f8c3b2e0555414f2ae720ac4_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/d046c9ffdacc33eef644e85faadd992d_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/bfcf67777cab16116587aa29f5e1dc8c_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/2daf0df712b3ba2ab22e46239d6865fe_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/44f48e325dcb6adbb9605026f91112fd_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/54b7941154d9859a1f74a70842d55346_1019817.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1019817/large/5597786c379e6def5d0333cd10f2c690_1019817.jpg?12","!! LEZ COMPLIANT !! CITROEN C1 FLAIR PURETECH, , BLUETOOTH CONNECTIVITY, DAB AM/FM RADIO, REVERSING CAMERA, CRUISE CONTROL, AIR CONDITIONING, ALLOY WHEELS, CHROME EXTERIOR DETAIL, , VERY CLEAN EXAMPLE OF A POPULAR CAR",,https://www.glencairnmotorcoltd.co.uk/cars/citroen/c1/1.2/1019817/
104,1011291,SE64UYM,DACIA,SANDERO,Hatchback,"1.5 DCi Midnight",60760,4395,,Grey,2015,,5,Diesel,1461,CARS,Manual,OTHER,"https://www.glencairnmotorcoltd.co.uk/assets/1011291/large/557dde5324299bc3d6b3ecee81f0309d_1011291.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1011291/large/af7abe21972665f8b2a4ab6b7e9f6546_1011291.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1011291/large/f1de4a340ee816e2a29c5210e72cc248_1011291.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1011291/large/63d848881b7e14cc827554e742d1997b_1011291.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1011291/large/a64f8b7cda434ed7b5eab63c888727b8_1011291.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1011291/large/4454123b3fb9070940ba2075c0b968b7_1011291.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1011291/large/663cb0fdd9443d07b703e9ec1693a20b_1011291.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/1011291/large/b770950df03bb496716919eeae37b957_1011291.jpg?12","JUST ARRIVED, 2015 / 64 Reg, Dacia Sandero 1.5 DCi Midnight 5Dr hatch, Low mileage 60.800 Warranted and verified, Electric windows, Cruise Control, USB CD Player and Tow-ball fitted, Zero Road Tax , great on fuel, Nice example of a popular little hatch, ",,https://www.glencairnmotorcoltd.co.uk/cars/dacia/sandero/1.5/1011291/
104,982271,SA14UZO,VAUXHALL,CORSA,Hatchback,"SXI 5Dr HATCHBACK",39000,5495,,Red,2014,27/03/2014,5,Petrol,1229,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/982271/large/d1b7623e710200b0ccb917123144c896_982271.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/982271/large/491ed6331c7acee1676b93581f6011d3_982271.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/982271/large/b23cecf8a58d4f9a40875ae02398f0b0_982271.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/982271/large/9a7d6345a543209554eed3593fafc46c_982271.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/982271/large/8c25e4d8f07addd43563d4fe5c1bc573_982271.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/982271/large/088a287d4be3414c03cca7b0938e6213_982271.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/982271/large/89f42be10bf34ef35deb06012acf23b6_982271.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/982271/large/502fd62a7431904ef40fd4bad3b9c607_982271.jpg?12","VAUXHALL CORSA SXi 5DR HATCH, LEZ SCOTLAND COMPLIANT, 2014 / 14 Reg  2 FORMER KEEPERS, 39000 Mls WARRANTED , VERIFIED AND WITH FULL HISTORY, RED WITH CONTRASTING TRIM, TIDY EXAMPLE OF THIS POPULAR LITTLE HATCH",,https://www.glencairnmotorcoltd.co.uk/cars/vauxhall/corsa/sxi/982271/
104,922493,KN14XKU,AUDI,A3,Hatchback,"TDI SE",81000,8695,,Red,2014,16/04/2014,5,Diesel,1968,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/922493/large/8c8c2ce2f7c30f8a6834739aa29f2f5c_922493.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/922493/large/07ea041ad922eb7b876937bfcad180c5_922493.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/922493/large/f33f8be908ee26ae3720a1453a27eef3_922493.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/922493/large/d7cf6578cc597e256129574ea66a5c5d_922493.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/922493/large/ab8b58cd7c4129d0757cc37c124e6396_922493.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/922493/large/27231a0a2ae528e353f1b894b0b4bbd0_922493.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/922493/large/b0fc2be6b559dd06256ad27298eb4e7b_922493.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/922493/large/393d1b94f93d88dbfbef4eb0ef10ec3f_922493.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/922493/large/7a2d0bfffa50f50786b9ade7f5088229_922493.jpg?12","AUDI A3 SE TDi HATCH 5DR HATCH, 2014 / 14 Reg ,1 FORMER KEEPER, 81000 Mls WARRANTED AND VERIFIED, RED WITH CONTRASTING TRIM, VERY CLEAN EXAMPLE, JUST ARRIVED",,https://www.glencairnmotorcoltd.co.uk/cars/audi/a3/tdi/922493/
104,895792,SM13BAV,TOYOTA,AYGO,Hatchback,"VVT-I FIRE AC 5DR HATCHBACK",87500,4295,,White,2013,29/07/2013,5,Petrol,998,CARS,Manual,4X2,"https://www.glencairnmotorcoltd.co.uk/assets/895792/large/fa31095a3349aaaddd56d6519101cb6f_895792.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/895792/large/6139502c98bcfe068889708bd10f66dd_895792.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/895792/large/01e3d30f112625e7698d68e88fea84f2_895792.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/895792/large/b0312d218bca8b21b6451a7fc89ac8ee_895792.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/895792/large/e305bcf97974b1c337411b24c79e1ea0_895792.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/895792/large/1e185253fb7d768a947b5f0b002dea1e_895792.jpg?12,https://www.glencairnmotorcoltd.co.uk/assets/895792/large/b75b2cb16d88e51b8ba13f609ba49c2b_895792.jpg?12","TOYOTA AYGO VVTi FIRE EDITION 5 DR HATCH, LEZ COMPLIANT, 2013 / 13 Reg 2 FORMER KEEPERS, WHITE WITH CONTRASTING TRIM, 87500 Mls WARRANTED , PART HISTORY, ZERO ROAD TAX , CHEAP INS. GREAT ON FUEL, TIDY EXAMPLE OF THIS POPULAR LITTLE HATCH",,https://www.glencairnmotorcoltd.co.uk/cars/toyota/aygo/vvt-i/895792/
