"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-05-16","New","16C1201","1G1ZE5ST9GF276318","2016","Chevrolet","Malibu","LT","200","26990","0","26490","Blue","","4","1.5l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","New GM Warranty","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-14","Wholesale","16C267C","5GAEV23778J269163","2008","Buick","Enclave","CXL","119384","0","0","0","White","","4","3.6l V6 Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-13","Used","GP1829","1G1PE5SB8F7179926","2015","Chevrolet","Cruze","LT","24290","13858","0","13858","Blue","Cocoa/Light Neutral","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-13","Used","GP1832","1G1PE5SB9F7161757","2015","Chevrolet","Cruze","LT","23901","13893","0","13893","White","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-13","Certified","GP1834","1G1PC5SB9E7161858","2014","Chevrolet","Cruze","1LT","35000","12389","0","12389","Silver","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-13","Used","GP1833","1G1PC5SB4E7244775","2014","Chevrolet","Cruze","1LT","34383","0","0","11988","White","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Used","GP1826","1GTW7FCF9F1903923","2015","GMC","Savana Cargo Van","RWD 2500 135''","7004","0","0","23754","White","Medium Pewter","3","8cyl, 4.8L, 285.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","Balance Of Factory","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Used","GP1831","1G1PG5SB3F7172408","2015","Chevrolet","Cruze","LTZ","20309","15588","0","15588","Red","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Certified","GP1824","1GKS2EEF1DR285049","2013","GMC","Yukon","Denali","45674","41988","0","41988","White","Cocoa/Light Cashmere","4","8cyl, 6.2L, hp","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","GM Certified","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-05-12","Used","GP1828","1G1PC5SB8F7150562","2015","Chevrolet","Cruze","LT","21702","13662","0","13662","Red","Jet Black","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","Balance Of Factory","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
