"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-11-22","Used","22C507B","1GC1KUEY5KF236552","2019","Chevrolet","Silverado 2500HD","High Country","41690","62995","0","59995","Black","Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-21","Used","23C121A","1FMCU93G49KB27846","2009","Ford","Escape","XLT","44771","13995","0","11200","Black","Charcoal","4","Duratec 3.0L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-21","Used","22C245A","1GCPYFEL0MZ378611","2021","Chevrolet","Silverado 1500","LT Trail Boss","16572","56995","0","53250","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-18","Used","GP5530","1GTW7AF71M1191301","2021","GMC","Savana Cargo Van","RWD 2500 135''","33660","44995","0","41985","White","Jet Black/medium Dark Pewter","3","6.6L V8","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-15","Used","23C96A","2G1FB3D35E9195870","2014","Chevrolet","Camaro","LT","157890","16995","0","14250","Red","Black","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic with TapShift","","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-14","Used","23C16B","5XYPHDA53JG367043","2018","Kia","Sorento","EX V6","88572","0","0","22675","White","Black","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-11","Used","PK5","5J6RM4H32EL033535","2014","Honda","CR-V","LX","120274","16995","0","14830","Gray","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-10","Used","23C56B","1C4RJFBG5JC142720","2018","Jeep","Grand Cherokee","Limited","49633","32995","0","28995","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-09","Used","23C46B","1GCVKREH7EZ396935","2014","Chevrolet","Silverado 1500","LT","104089","24995","0","21500","Red","Black","4","EcoTec3 4.3L V6 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-11-09","Used","22C501C","1J4PN5GK7AW170496","2010","Jeep","Liberty","Limited","145723","10995","0","8750","Gray","Dark Slate Gray","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
