"CAR-INV","COLOR","BALANCE","ACCOUNT","INVOICE","MAKE","MILES","MODEL-NO","YR","RETAIL","SERIAL-NO.","STOCK-NO.","ENGINE"
"5*K14285","SILVER",21728.19,2320,22140.00,"KIA",10,"",14,23139.00,"KNDJP3A58E7723735","K14285",""
"5*K14291","BLACK",23616.69,2320,24045.00,"KIA",11,"",14,25044.00,"5XXGM4A78EG339665","K14291",""
"5*K14295","BLACK",20301.69,2320,20645.00,"KIA",9,"",14,21644.00,"KNAFX6A86E5238097","K14295",""
"5*K14302","SILVER",31572.34,2320,32974.00,"KIA",15,"",14,33973.00,"KNDMH4C76E6586587","K14302",""
"5*K14304","SILVER",21799.10,2320,22140.00,"KIA",14,"",14,23139.00,"KNDJP3A51E7724516","K14304",""
"5*K14307","BLUE",23444.04,2320,24200.00,"KIA",10,"",14,25199.00,"KNAFZ4A84E5220244","K14307",""
"5*K14322","SILVER",19243.69,2320,19535.00,"KIA",9,"",14,20534.00,"KNDJP3A55E7743859","K14322",""
"5*K14330","BLUE",31245.69,2320,32945.00,"KIA",17,"",14,33944.00,"KNAGN4AD1E5065553","K14330",""
"5*K14336","SILVER",19110.74,2320,19365.00,"KIA",14,"",14,20364.00,"KNDJP3A51E7747634","K14336",""
"5*T15017","WHITE",23473.70,2320,22910.00,"KIA",100,"",15,23909.00,"5XXGM4A73FG361784","T15017",""
"5*T15024","CHERRY",28000.70,2320,28495.00,"KIA",14,"",15,29494.00,"5XYKT3A60FG627627","T15024",""
"5*T15027","SILVER",34779.70,2320,36010.00,"KIA",200,"",15,37009.00,"5XYKU4A72FG590558","T15027",""
"5*T15029","RED",25150.95,2320,25440.00,"KIA",11,"",15,26439.00,"5XYKT3A60FG626803","T15029","2.4 Liter"
"5*T15030","BLACK",18102.00,2320,18110.00,"KIA",12,"",15,19109.00,"KNDJN2A22F7115376","T15030",""
"5*T15032","GRAY",39718.70,2320,41525.00,"KIA",200,"",15,42524.00,"5XYKW4A71FG602130","T15032",""
"5*T15034","WHITE",34906.70,2320,36655.00,"KIA",201,"",15,37654.00,"5XXGR4A63FG408840","T15034",""
"5*K15030","RED",27205.69,2320,28350.00,"KIA",9,"",15,29349.00,"5XXGN4A75FG353635","K15030",""
"5*K15031","SILVER",24145.69,2320,25050.00,"KIA",9,"",15,26049.00,"5XXGN4A74FG354033","K15031",""
"5*K15032","GRAY",29435.69,2320,30750.00,"KIA",10,"",15,31749.00,"5XXGN4A79FG353606","K15032",""
"5*K15034","GREY",23785.69,2320,24220.00,"KIA",10,"",15,25219.00,"5XXGM4A77FG352067","K15034",""
"5*K15036","RED",24195.07,2320,25050.00,"KIA",15,"",15,26049.00,"5XXGN4A74FG354114","K15036",""
"5*K15042","RED",22295.69,2320,22620.00,"KIA",14,"",15,23619.00,"5XXGM4A74FG350146","K15042",""
"5*K15043","GRAY",29885.69,2320,31250.00,"KIA",10,"",15,32249.00,"5XXGR4A78FG355433","K15043",""
"5*K15045","WHITE",23971.69,2320,24420.00,"KIA",12,"",15,25419.00,"5XXGM4A70FG351696","K15045",""
"5*K15047","WHITE",30545.69,2320,31950.00,"KIA",14,"",15,32949.00,"5XXGR4A65FG357034","K15047",""
"5*K15049","GRAY",29807.69,2320,25110.00,"KIA",10,"",15,26109.00,"5XXGR4A73FG358272","K15049",""
"5*K15050","GRAY",25537.69,2320,26555.00,"KIA",10,"",15,27554.00,"5XXGR4A70FG358827","K15050",""
"5*K15054","BLACK",22295.69,2320,22620.00,"KIA",10,"",15,23619.00,"5XXGM4A72FG360755","K15054",""
"5*K15056","GRAY",25537.69,2320,26555.00,"KIA",14,"",15,27554.00,"5XXGR4A75FG361223","K15056",""
"5*K15059","BLACK",22871.44,2320,23360.00,"KIA",5,"",15,24359.00,"KNAFX6A87F5264144","K15059",""
"5*K15060","WHITE",19635.69,2320,19560.00,"KIA",15,"",15,20559.00,"KNAFX6A84F5266983","K15060",""
"5*K15062","BLUE",22295.69,2320,22620.00,"KIA",11,"",15,23619.00,"5XXGM4A70FG362374","K15062",""
"5*K15064","BLACK",29419.69,2320,30730.00,"KIA",10,"",15,31729.00,"5XXGN4A7XFG364324","K15064",""
"5*K15071","BRONZE",22357.69,2320,22695.00,"KIA",11,"",15,23694.00,"5XXGM4A70FG370605","K15071",""
"5*K15075","SILVER",29571.69,2320,30025.00,"KIA",3,"",15,31024.00,"5XYKT4A7XFG613037","K15075",""
"5*K15076","BRONZE",22357.69,2320,22695.00,"KIA",9,"",15,23694.00,"5XXGM4A75FG370597","K15076",""
"5*K15079","SILVER",27823.69,2320,28225.00,"KIA",14,"",15,29224.00,"5XYKT4A79FG611330","K15079",""
"5*K15081","BRONZE",22357.69,2320,22695.00,"KIA",14,"",15,23694.00,"5XXGM4A70FG370538","K15081",""
