"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-03-15","New","C16J207","1C4PJLCB2GW265214","2016","Jeep","Cherokee","Latitude","1","26290","0","22920","Blue","Black Cloth","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-15","New","C16J217","1C4PJLCB4GW274545","2016","Jeep","Cherokee","Latitude","1","26290","0","22820","Silver","Black Cloth","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-15","New","D16D274","2C4RDGCG0GR103268","2016","Dodge","Grand Caravan","SXT Plus","0","29985","0","24865","Silver","Black/ Greystone Leather","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-15","New","C16J208","1C4PJLCB2GW274544","2016","Jeep","Cherokee","Latitude","1","26290","0","23320","Silver","Black Cloth","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-14","New","D16D269","1C4SDJCTXGC360376","2016","Dodge","Durango","R/T HEMI","10","48970","0","45307","Other","Black Leather","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Chrysler Warranty","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-14","New","C16J218","1C4NJPBB8GD569532","2016","Jeep","Patriot","Sport","10","23955","0","19986","Red","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-09","New","D16D263","2C4RDGCG1GR144699","2016","Dodge","Grand Caravan","SXT","10","30765","0","24568","Black","Black/ Greystone Cloth","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-09","New","C16J212","1C4BJWDG3GL166134","2016","Jeep","Wrangler Unlimited","Sport","10","35025","0","33340","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed automatic","New Chrysler Warranty","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-08","New","C16J211","1C4NJPBB0GD602667","2016","Jeep","Patriot","Sport","10","21860","0","18476","Green","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed automatic","New Chrysler Warranty","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-03-07","New","C16J204","1C4NJPBA3GD693859","2016","Jeep","Patriot","Sport SE","16","24105","0","22922","Red","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT automatic","New Chrysler Warranty","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
