"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-10-08","Used","C21J193A","WDDZF4KB2HA204922","2017","Mercedes-Benz","E-Class","4MATIC","18335","0","0","37799","Gray","Black","4","I4","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","Automatic","","22.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-06","Used","C21J40C","7FARW2H59KE032567","2019","Honda","CR-V","EX","20802","0","0","28898","Gray","Black","4","1.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: Continuously Variable W/sport Mode","","27.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-18","Used","CN2133B","3FA6P0G79KR112538","2019","Ford","Fusion","S","33350","0","0","19796","Black","Medium Light Stone","4","2.5l Ivct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Balance Of Factory","21.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-15","Used","CP2253","2LMPJ8LP8HBL26058","2017","Lincoln","MKX","Reserve AWD","35938","48980","0","33989","White","Vianca White","4","2.7L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-16","Used","C21J171A","1G1BE5SM6H7161956","2017","Chevrolet","Cruze","LT","41434","0","0","16979","Silver","Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","30.0","40.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-19","Used","CN2205A","1G1ZE5ST6HF245111","2017","Chevrolet","Malibu","LT","41852","0","0","19999","Gray","Jet Black","4","1.5l Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-28","Used","CN2247","1C4RJFCG9JC321602","2018","Jeep","Grand Cherokee","Overland 4x4","46008","0","0","36796","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-31","Used","C21J185B","1C3CCBCG3EN107969","2014","Chrysler","200","Limited","50780","0","0","12749","Silver","Black","4","3.6L V-6","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-27","Used","CP2195","5N1DR2MM5JC624016","2018","Nissan","Pathfinder","SL AWD","54214","0","0","28989","White","Charcoal","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-28","Used","CN2199A","1C6RR7LT5GS157637","2016","Ram","1500","Big Horn Crew Cab 4x4","56886","0","0","33496","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-23","Used","CP2243","1FTEW1E43KFC42447","2019","Ford","F-150","Lariat Super Crew 4x4","69765","0","0","44947","Black","Black","4","3.5l V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-22","Used","CN2241","3C6UR5CJ6GG269349","2016","Ram","2500","Tradesman Crew Cab 4x4","70217","0","0","35995","White","Black","4","6.4L Hemi V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-14","Used","CN2220B","1FM5K8GT7FGA68452","2015","Ford","Explorer","Sport 4x4","76816","0","0","24986","Other","Charcoal Black","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","16.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-02","Used","CP2190B","1FADP3F29GL202390","2016","Ford","Focus","SE","81161","0","0","12994","Gray","Charcoal Black","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-25","Used","C21J185C","5XYZHDAG0CG106725","2012","Hyundai","Santa Fe","SE","83500","0","0","12850","Green","Gray","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","20.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-23","Used","CN2105A","1C4BJWDG0FL616790","2015","Jeep","Wrangler Unlimited","Willys Wheeler 4X4","91115","0","0","27989","Green","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Manual","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-22","Used","C21J205A","JN1BV7AR4FM405332","2015","INFINITI","Q50","AWD","92819","0","0","19999","White","Graphite","4","3.7L V-6","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","Automatic","","19.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-15","Used","CN2229C","3GCPKSE77DG259595","2013","Chevrolet","Silverado 1500","LT Crew Cab 4x4","93774","0","0","23749","Red","Ebony","4","5.3L V-8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-05","Used","C21J165B","1GNKVGKDXHJ321995","2017","Chevrolet","Traverse","LT AWD","97587","0","0","22496","Red","Dark Titanium/light Titanium","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-22","Used","CN2240","3C6RR7LT2FG597126","2015","Ram","1500","Big Horn Crew Cab 4x4","98344","0","0","26998","Blue","Diesel Gray/black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-16","Used","C21J191B","1GNKVGKD9HJ126700","2017","Chevrolet","Traverse","LT AWD","98996","0","0","22994","Blue","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-07","Used","C21J181A","1C4RJFAG1DC599014","2013","Jeep","Grand Cherokee","Laredo 4X4","99908","0","0","15989","Gray","Black","4","3.6L V-6","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-30","Used","D21D202A","3C6RR7LT4GG389153","2016","Ram","1500","Big Horn Crew Cab 4x4","103315","0","0","26998","Gray","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-18","Used","C21D42D","KNDMB233866033007","2006","Kia","Sedona","LX","104697","0","0","6996","Black","Gray","4","3.8L V-6","Gasoline Fuel","MiniVan (Passenger)","Front Wheel Drive","Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-16","Used","CN2200A","2A4RR5D13AR152210","2010","Chrysler","Town & Country","Touring","112305","0","0","7849","Blue","Medium Slate Gray/light Shale","4","3.8L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-09","Used","D21D211A","3C6RR7LT0FG599022","2015","Ram","1500","Big Horn Crew Cab 4x4","113091","0","0","25926","White","Diesel Gray/black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-20","Used","C21J180A","1GKKVSKD8HJ101951","2017","GMC","Acadia Limited","Limited AWD","121644","0","0","24489","Black","Ebony","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","15.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-18","Used","C21J186B","5XXGN4A77FG389729","2015","Kia","Optima","EX","124256","0","0","11500","Black","Gray","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","23.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-22","Used","CN2224B","WBAKC8C51CC437088","2012","BMW","7 Series","750Li xDRIVE","125851","0","0","17900","White","Oyster","4","4.4l V8 32v Twin Turbocharged","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-06","Used","D21D201A","1GNSKCKCXGR301884","2016","Chevrolet","Tahoe","LTZ 4X4","140535","0","0","29996","Black","Jet Black","4","5.3L V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","16.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-18","Used","CN2180B","5NMSH73E07H105519","2007","Hyundai","Santa Fe","SE AWD","148826","0","0","6749","Black","Gray","4","3.3L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","19.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-18","Used","CN2206A","2C4RDGBG6DR622399","2013","Dodge","Grand Caravan","SE","189675","0","0","6996","Beige","Black/light Graystone","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
