"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-09","Used","","YB62GBO","2012","BMW","3 SERIES","320d M Sport","73838","0","0","9495","Blue","Black ","2","4 Cylinder, 90 Stroke","","Convertible","","Automatic","","44.8","64.2","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","CE60CXS","2010","CITROEN","BERLINGO MULTISPACE","Hdi Xtr","80028","0","0","4988","Blue","Grey/Blue","5","4 Cylinder, 88 Stroke","","Mpv","","Automatic","","40.4","56.5","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","WV10KZY","2010","CITROEN","C3","Hdi Vtr Plus","80524","0","0","3988","Grey","Grey/Black","5","4 Cylinder, 82 Stroke","","Hatchback","","Automatic","","53.3","74.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-17","Used","","OV65TTZ","2015","CITROEN","DS4","Hdi Dstyle","35686","0","0","7695","Black","Black Leather","5","4 Cylinder, 88 Stroke","","Hatchback","","Automatic","","46.3","67.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","HK10AUA","2010","FIAT","500","Lounge","56573","0","0","3988","Blue","Lounge Spec","3","4 Cylinder, 79 Stroke","","Hatchback","","Automatic","","44.1","65.7","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","WP13UOH","2013","FIAT","500","Puro2","61249","0","0","4988","White","White/Grey","3","4 Cylinder, 79 Stroke","","Hatchback","","Automatic","","49.6","65.7","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","EA64GOP","2014","FIAT","500","Lounge","57177","0","0","4988","Red","White/Grey","3","4 Cylinder, 79 Stroke","","Hatchback","","Automatic","","44.1","65.7","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","BL66EOP","2016","FIAT","500X","Multijet Cross","69902","0","0","7395","Black","Half Leather","5","4 Cylinder, 80 Stroke","","Hatchback","","Automatic","","60.1","74.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","RF16UGM","2016","FIAT","500","Twinair Lounge ","37514","0","0","6995","Blue","Tartan Cloth","3","2 Cylinder, 86 Stroke","","Hatchback","","Automatic","","61.4","83.1","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","AP59JGZ","2010","FORD","FIESTA","Titanium","98416","0","0","3288","Blue","Grey Cloth","5","4 Cylinder,  Stroke","","Hatchback","","Automatic","","0.0","0.0","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
"2021-02-09","Used","","EF62KUG","2012","FORD","FOCUS","Titanium X Tdci","44684","0","0","6995","Brown","Half Leather","5","4 Cylinder, 88 Stroke","","Hatchback","","Automatic","","44.8","67.3","Fox Motor Company","58 Brize Norton Road","Oxfordshire","","OX29 0RY","01993 460006"
