"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-01-19","Used","KN1304","5XYPGDA54GG173620","2016","Kia","Sorento","LX","11917","0","0","23499","Gray","Satin Black","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","Balance Of Factory","18.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-19","Used","KN1303","KNAFX4A6XG5558190","2016","Kia","Forte","LX","17693","0","0","12999","Gray","Gray","4","1.8L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Balance Of Factory","26.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-19","Used","KN1298","KNAFX4A65G5581277","2016","Kia","Forte","LX","15415","0","0","12999","Red","Black","4","1.8L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Balance Of Factory","26.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-19","Used","KN1300","KNDMB5C10G6119025","2016","Kia","Sedona","LX","20308","0","0","20742","Silver","Gray","4","3.3L V6 DGI","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Balance Of Factory","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-19","Used","KN1302","5XXGN4A73EG261275","2014","Kia","Optima","EX","35379","0","0","15999","Silver","Gray","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","Ewald Certified","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-19","Used","KN1299","KNAFK4A62F5399422","2015","Kia","Forte","LX","20850","0","0","11999","Other","","4","1.8L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","26.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-19","Used","KN1301","5XYPGDA59GG159907","2016","Kia","Sorento","LX","15271","0","0","23499","Gray","","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-18","New","17K182","KNDPR3A66H7223252","2017","Kia","Sportage","SX Turbo","13","33755","31949","0","Other","Black","4","4cyl, 2.0L, 240.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Kia Warranty","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-18","New","17K181","KNDPMCAC8H7224116","2017","Kia","Sportage","LX","6","25610","24603","25003","Blue","Gray","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-18","New","17K180","KNDPR3A61H7222543","2017","Kia","Sportage","SX Turbo","13","33755","31949","0","Silver","Black","4","4cyl, 2.0L, 240.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Kia Warranty","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
