"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-18","Used","P17146A","1FTEW1EP5JKF69156","2018","Ford","F-150","","18500","0","0","0","Black","","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","20C1221C","1FTEW1EP5JKE28782","2018","Ford","F-150","","43438","0","0","31000","White","Medium Earth Gray","4","2.7l V6 Ecoboost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","GP4927","2GNFLFEK0G6303433","2016","Chevrolet","Equinox","LT","78937","0","0","0","Blue","Light Titanium Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","GN4768A","1GTEK190X7Z625469","2007","GMC","Sierra 1500","SLE2","111308","0","0","0","Brown","Ebony","2","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","H21691B","1FMHK8F80BGA00689","2011","Ford","Explorer","Limited","164744","0","0","9949","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-16","Used","DD13703B","1FAHP2E81GG142891","2016","Ford","Taurus","SEL","40401","0","0","0","Black","","4","3.5l 6-cylinder Smpi Dohc","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-16","Used","P16976A","1GNDT13S962230913","2006","Chevrolet","TrailBlazer","LT","148000","0","0","0","Gray","Ebony","4","Vortec 4200 4.2l I6 Mpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-16","Used","DP54352A","KNADN4A35D6229955","2013","Kia","Rio","SX","120000","0","0","0","White","Black","4","1.6l I4 Dgi 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","28.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-16","Used","DL387B","3GCUKREC1HG139547","2017","Chevrolet","Silverado 1500","LT","38057","36995","0","32968","Blue","","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-16","Used","21C276B","1G11C5SL0FF328839","2015","Chevrolet","Malibu","LT","64435","0","0","12000","Gray","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-16","Used","21C285A","2CNFLEEY5A6253994","2010","Chevrolet","Equinox","LT w/1LT","117011","0","0","6500","Blue","Jet Black/light Titanium","4","3.0L V6 SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-15","Used","DP54421","1C6RR7FT5JS190754","2018","Ram","1500","Express","48068","0","0","26596","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-15","Used","DP54429","1C4NJRFB6HD133513","2017","Jeep","Patriot","High Altitude","40812","0","0","16724","Black","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-15","Used","HP56761","1FM5K8D87JGA65835","2018","Ford","Explorer","XLT","39015","0","0","29857","Black","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-15","Used","HP56759","2FMPK4J91HBC44808","2017","Ford","Edge","SEL","46192","0","0","21898","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-15","Used","HP56760","2FMPK4J93JBB50256","2018","Ford","Edge","SEL","30980","0","0","24922","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-15","Used","HP56758","1FTEW1EP7JKD41689","2018","Ford","F-150","","28561","0","0","36899","Other","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-15","Used","D13453A","1FTDF15R2RLA99025","","","","","27483","0","0","0","Other","","","5.8l V8 Efi","Gasoline Fuel","2WD Standard Pickup Trucks","","4-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-15","Used","D13023A","1FADP3K28GL269701","2016","Ford","Focus","SE","95283","0","0","0","Black","","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-15","Used","21CF274A","1GCHG39V051194609","2005","Chevrolet","Express Cargo Van","3500 155&quot; WB RWD","73670","0","0","0","White","Medium Dark Pewter","3","Vortec 4.8l V8 Sfi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-15","Used","21C22A","1HGCM66507A049762","2007","Honda","Accord Sdn","EX-L","102069","0","0","0","Other","","4","3.0l V6 Sohc Vtec 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-15","Used","JM109B","1G2HY52K534168421","2003","Pontiac","Bonneville","SLE","209036","0","0","0","Other","Taupe","4","3.8l V6 Sfi","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-14","Used","DP54355A","1FAHP2KT5EG126893","2014","Ford","Taurus","SHO","116009","17995","0","13233","Black","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-14","Used","GP4926","1FTEW1EG9JFE61843","2018","Ford","F-150","PLATINUM","41104","59405","0","45000","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-14","Used","P17144","1FTEW1EPXJFE15535","2018","Ford","F-150","","18611","0","0","38215","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-13","Used","GP4925","1FTBF2B69HEC03309","2017","Ford","Super Duty F-250 SRW","XL","8588","37000","0","35995","Silver","Medium Earth Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","Used","CL156A","JHLRD78882C031225","2002","Honda","Cr-v","EX","85358","0","0","6697","Blue","","4","2.4l I4 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-13","Used","CP2046","2FMPK4J91HBC61267","2017","Ford","Edge","SEL","53338","34680","0","19500","Gray","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","Used","21C343A","1GCHK29143E236467","2003","Chevrolet","Silverado 2500HD","LS","93273","0","0","17500","Other","Dark Charcoal","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-13","Used","21C288B","3GCUKTEJ2HG454479","2017","Chevrolet","Silverado 1500","HIGH COUNTRY","88820","0","0","36500","White","Saddle","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","Used","CN2068A","1GC2KVE89FZ548372","2015","Chevrolet","Silverado 2500HD Built After A","LT","71612","0","0","37887","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-12","Used","DP54426","3C7WRVGG3GE108133","2016","Ram","Promaster 3500 Cab","Low Roof","14029","0","0","28971","White","Gray","2","3.6l V6 24v Vvt","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Used","DP54425","3C6TRVCG4JE113247","2018","Ram","Promaster 2500","High Roof","62732","30995","0","26436","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-12","Used","HP56756","1FTEW1EGXJKC47922","2018","Ford","F-150","","38775","37995","0","35886","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-12","Used","HP56754","2FMPK4J85JBB04208","2018","Ford","Edge","SEL","29472","0","0","24853","Silver","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-11","Used","GP4921","KL4CJESB6GB753501","2016","Buick","Encore","AWD 4dr","37342","0","0","15500","Blue","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","21C82A","1FM5K8D87HGA16158","2017","Ford","Explorer","XLT","57455","0","0","25000","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","CN2067","2C4RDGCG3KR690171","2019","Dodge","Grand Caravan","SXT","34747","14500","0","17498","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","KN2186","3KPF34AD7KE066551","2019","Kia","Forte","S","13122","12000","0","15999","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-11","Used","CL181A","2C4RDGEG7FR511164","2015","Dodge","Grand Caravan","R/T","95599","16995","0","12967","Black","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-11","Used","DP54419","5NPEC4AC7CH353596","2012","Hyundai","Sonata","Limited","119780","11995","0","7896","Black","Black","4","2.4l 4-cylinder Dgi 198 Hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","24.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-09","Used","21C143D","JM1BK32F091247595","2009","Mazda","Mazda3","i Touring Value","113053","6000","0","4995","Silver","Black","4","2.0L 4-Cylinder SMPI DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic Sport","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-09","Used","HP56747","1FT7W2BT5KED36023","2019","Ford","Super Duty F-250 SRW","","23785","0","0","63840","Black","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-08","Used","DP54413","2C4RDGEG1KR682390","2019","Dodge","Grand Caravan","GT","39705","21995","0","17957","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","DP54418","1N4AL2AP8CC259458","2012","Nissan","Altima","2.5 SL","97018","12995","0","7778","Black","Charcoal","4","2.5l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","P17131","1FM5K8D81JGB16262","2018","Ford","Explorer","XLT","33460","0","0","30371","Other","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","Used","P17133","1FMCU9HDXJUA29752","2018","Ford","Escape","SEL","35496","0","0","18508","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","Used","P17132","1FM5K8D82JGA30829","2018","Ford","Explorer","XLT","33804","0","0","30331","Other","Medium Stone/medium Light Ston","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","Used","DP54337B","1C4BJWEG9CL267767","2012","Jeep","Wrangler","Unlimited Sahara","100771","26995","0","22303","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","KP2181","1GNSKCKC1JR195283","2018","Chevrolet","Tahoe","Premier","61116","0","0","42280","Black","Jet Black","4","V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Used","GX4919","4S4BSETC0J3305130","2018","Subaru","Outback","Touring","45202","0","0","26700","Black","Java Brown","4","3.6L Boxer H6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Used","HP56742","1FMCU9JD3HUE05969","2017","Ford","Escape","Titanium","35743","0","0","19417","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-07","Used","HP56745","2FMPK4K98KBC27932","2019","Ford","Edge","Titanium","32108","0","0","27791","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-07","Used","20C1024A","3GTU2NEC1HG467110","2017","GMC","Sierra 1500","SLT","86196","0","0","33850","Red","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Used","CP2055","KM8SRDHF0JU258412","2018","Hyundai","Santa Fe","Limited Ultimate","57458","0","0","24900","Gray","Gray","4","3.3L V6 DGI DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","17.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Used","CN2057","1C4BJWDG4GL162108","2016","Jeep","Wrangler Unlimited","Sport","64801","0","0","26500","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-07","Used","CN2058","1C6SRFFT1KN768098","2019","Ram","1500","Big Horn/Lone Star","30375","0","0","36999","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","Used","DP54404","1C4RJFCG7HC904406","2017","Jeep","Grand Cherokee","Overland","35517","0","0","31033","Brown","Light Frost Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","P17129","3C4PDDEG4JT390041","2018","Dodge","Journey","GT","31452","0","0","19674","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-06","Used","P17128","2FMPK4J99JBC00108","2018","Ford","Edge","SEL","25953","0","0","24290","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-06","Used","DP54403","KNDPNCAC6H7132502","2017","Kia","Sportage","EX","87841","0","0","15668","White","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","21.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","C21J83B","JN1BJ0RR7GM266578","2016","INFINITI","QX50","AWD 4dr","74761","22995","0","18499","Black","Black","4","3.7L V6 DOHC 24V","Gasoline Fuel","Small Wagon","All Wheel Drive","7-Speed Automatic","","17.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","Used","KP2177","2C4RDGEGXKR711627","2019","Dodge","Grand Caravan","GT","36137","0","0","18999","Red","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-05","Used","20B82A","LRBFXBSA8HD100891","2017","Buick","Envision","Essence","41090","0","0","18500","Black","Ebony","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-04","Used","21C331A","4T1B61HK5KU713633","2019","Toyota","Camry","XSE","28301","0","0","26900","White","Cockpit Red","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","8-Speed Automatic","","28.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-04","Used","21B8A","1HGCM56197A226249","2007","Honda","Accord Sdn","VP","135472","0","0","4900","Blue","","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","24.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-04","Used","ED13744A","1FT8W3BT6HEB16635","2017","Ford","Super Duty F-350 SRW","","50125","0","0","59795","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-02","Used","21C318B","1C4RJFAG1CC265239","2012","Jeep","Grand Cherokee","Laredo","158954","0","0","9890","Black","Light Frost Beige/black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-02","Used","21C313A","3GCUKREC1GG176922","2016","Chevrolet","Silverado 1500","LT","51140","0","0","31490","Gray","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-02","Used","C20D61C","KM8J3CA28GU107258","2016","Hyundai","Tucson","Eco","112605","0","0","12484","Brown","Beige","4","1.6L I4 DGI Turbocharged DOHC 16V ULEV II 175hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","25.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-02","Used","C20D65A","2GNALCEK7G1128300","2016","Chevrolet","Equinox","LT","56645","0","0","13490","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-31","Used","21C54B","2GNFLEEK8D6247960","2013","Chevrolet","Equinox","LT","94204","0","0","10000","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-30","Used","CP2022","3FA6P0D9XHR291736","2017","Ford","Fusion","Titanium","21574","0","0","19949","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-24","Used","KP2141A","1C4PJLCS5EW117216","2014","Jeep","Cherokee","Latitude","37840","0","0","15000","Black","Gray","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
