"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-11-28","Used","C20D61B","4JGBB2FB4AA619490","2010","Mercedes-Benz","M-Class","ML 350 BlueTEC","148833","14995","0","10499","Black","Black","4","3.0L V6 24V TurboCharged","Diesel Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic Electronic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-28","Used","JM247A","1C4HJXEGXJW125438","2018","Jeep","Wrangler","Unlimited Sahara","41598","0","0","0","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-28","Used","DP54381","3C4PDDEG1JT389798","2018","Dodge","Journey","GT","33889","0","0","0","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-27","Used","D13348A","MAJ3P1RE4JC226500","2018","Ford","EcoSport","S","9790","0","0","14921","Other","Medium Stone","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-27","Used","CN2009A","1GKKNULS0JZ202997","2018","GMC","Acadia","SLT","65026","0","0","26545","White","Gray","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-27","Used","21C206A","1G1BE5SMXJ7131560","2018","Chevrolet","Cruze","LT","35933","15000","0","13780","Red","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-27","Used","HP56698","2FMPK4K82JBB04147","2018","Ford","Edge","Titanium","26817","0","0","27971","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-27","Used","HP56701","1FTEW1EP6JFE65154","2018","Ford","F-150","","34871","0","0","37883","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-27","Used","HP56700","1FTEW1EP4JFE65380","2018","Ford","F-150","","22933","0","0","36973","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-27","Used","HP56699","1FTEW1E58KFA78850","2019","Ford","F-150","","34340","0","0","36760","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-27","Used","H22292A","1FTEW1EP3GKD27975","2016","Ford","F-150","","144635","0","0","19995","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-27","Used","KN2156","5XYPGDA52JG396665","2018","Kia","Sorento","LX V6","37352","0","0","21499","Blue","Beige","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","KP2155","1FMCU9JD5HUD75731","2017","Ford","Escape","Titanium","57186","31895","0","17999","Other","","4","1.5l Ecoboost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","DP54327A","1C4GJWBG3DL528449","2013","Jeep","Wrangler","Sahara","93536","25995","0","21643","White","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","Used","DP54380A","4T1BF1FK3EU786118","2014","Toyota","Camry","L","83008","15995","0","11584","Black","Ash","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","Used","JM252A","2HKRM4H70DH637922","2013","Honda","Cr-v","EX-L","105524","17995","0","12875","Gray","Gray","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","Used","P17011A","1FADP3K21EL220126","2014","Ford","Focus","SE","112571","0","0","6787","Silver","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-25","Used","20C1203B","2C4RC1BG3CR216806","2012","Chrysler","Town & Country","Touring","56471","12500","0","11300","Blue","Black/light Graystone","4","3.6L 6-Cylinder SMPI Flex Fuel DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","E13623A","1FM5K8D80FGC61574","2015","Ford","Explorer","XLT","89911","0","0","18095","Other","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-25","Used","21C78A","1GNEVGKW5JJ235305","2018","Chevrolet","Traverse","LT Cloth","51315","28500","0","27500","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","B11926A","1ZVBP8JS4C5202461","2012","Ford","Mustang","Shelby GT500","36935","0","0","39827","Other","Charcoal Black/red Accents","2","5.4L V8 32V Supercharged","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Tremec 6-speed Manual","","15.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-25","Used","JL570A","1C4RJFBG8DC656145","2013","Jeep","Grand Cherokee","Limited","95429","18995","0","15910","Black","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Used","GP4886","1GNSKBKCXHR366732","2017","Chevrolet","Tahoe","LT","63593","40500","0","38750","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-24","Used","DP54373","1C4PJMDX9KD141395","2019","Jeep","Cherokee","Limited","23372","0","0","24986","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Used","DM104B","1C4RDJAG8CC153712","2012","Dodge","Durango","SXT","110709","17995","0","13738","Black","Dark Graystone Medium Grayston","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Used","P17088","1FMZK1YM2HKB38410","2017","Ford","Transit Wagon","","21180","0","0","24068","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-24","Used","DD13649A","1FMCU9J92JUD16105","2018","Ford","Escape","Titanium","63857","0","0","19737","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-23","Used","HP56693","1FMCU9GD3JUA62920","2018","Ford","Escape","SE","28979","0","0","17899","Blue","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-23","Used","HP56692","1FTEW1EP1JFB26351","2018","Ford","F-150","","32819","0","0","34499","Red","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-23","Used","HP56694","1FMCU9J90JUA35968","2018","Ford","Escape","Titanium","25000","0","0","20959","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-23","Used","KP2154","1GCGTDE3XG1159998","2016","Chevrolet","Colorado","4WD Z71","31722","0","0","29999","White","Jet Black","4","3.6l V6 Dgi Dohc Vvt","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-23","Used","KP2153","2T3BFREV9JW787849","2018","Toyota","RAV4","LE","87989","0","0","17999","White","","4","2.5l 4-cylinder Dohc Dual Vvt-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-23","Used","DL390A","1C6RR7FT9JS187159","2018","Ram","1500","Express","52469","32995","0","29137","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-23","Used","P17087","NM0LE6F73E1144467","2014","Ford","Transit Connect","XLT","114967","0","0","10744","White","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-21","Used","D13591A","1G1YT3DW8D5100147","2013","Chevrolet","Corvette","Grand Sport 4LT","5458","0","0","46899","Silver","Ebony","2","6.2L V8 SFI","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","6-speed","","16.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-21","Used","C20J287A","1GKKVRKD2EJ176049","2014","GMC","Acadia","SLT","101641","19995","0","15899","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-20","Used","E13627A","3GCUKREC9HG257023","2017","Chevrolet","Silverado 1500","LT","43869","0","0","34871","Red","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-19","Used","HP56688","1FT7W2B67JEC22291","2018","Ford","Super Duty F-250 SRW","","25000","0","0","42693","White","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-19","Used","NA54014A","1FMCU0D72BKA48174","2011","Ford","Escape","XLT","88149","11995","0","7996","Silver","","4","Duratec 2.5l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-19","Used","DP54354A","1C4RJFAG3FC736828","2015","Jeep","Grand Cherokee","Laredo","64026","24995","0","19940","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-18","Used","DP54368","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","36421","19995","0","15380","Gray","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-18","Used","DL305A","5TFHW5F1XGX553125","2016","Toyota","Tundra","TRD Pro","57219","44995","0","39645","Blue","Black","4","5.7l 8-cylinder Smpi Dohc","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-18","Used","DP54369","1FTYE1ZM3GKB14766","2016","Ford","Transit-150","Base","122771","0","0","16910","White","","3","3.7l V6 Ti-vct 24v","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-18","Used","D13447A","3FA6P0H97FR158245","2015","Ford","Fusion","SE","82249","0","0","12761","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-17","Used","DP54366","2GNAXJEV0J6110864","2018","Chevrolet","Equinox","LT","25715","0","0","18735","Black","Jet Black","4","1.5l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-17","Used","DP54365","1FMCU0GD2HUE46158","2017","Ford","Escape","SE","36423","19995","0","15849","White","","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-17","Used","KP2147","3C4NJDBB9JT178695","2018","Jeep","Compass","Latitude","55251","14935","0","17999","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-17","Used","CP2013","1FMCU0GD3HUE15260","2017","Ford","Escape","SE","62673","26145","0","13976","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-14","Used","KN2133A","3FAHP0JGXCR110154","2012","Ford","Fusion","SEL","127524","0","0","5999","Gray","","4","3.0l V6 Flex Fuel","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-13","Used","AP54358","1FT7W2BT0JEC50312","2018","Ford","Super Duty F-250 Pickup","Platinum","39949","0","0","65990","Black","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-12","Used","CN2012","3C6RR7LT7HG575531","2017","Ram","1500","Big Horn","32945","36995","0","31324","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-12","Used","KP2142","2G4GK5EX9G9105725","2016","Buick","Regal","4dr Sdn Turbo FWD","31602","0","0","15998","Black","Light Neutral","4","2.0l 4-cylinder Dgi Dohc Vvt Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-12","Used","KP2141","5XYPGDA32JG344192","2018","Kia","Sorento","LX","24143","0","0","0","White","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-06","Used","KN2134","KNDPMCAC0J7351044","2018","Kia","Sportage","LX","47446","0","0","16762","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-06","Used","DM119A","1FTEW1EF2FFA85758","2015","Ford","F-150","Platinum","100013","36995","0","32994","Black","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-05","Used","DD13387B","1FTFW1ET6DFD96083","2013","Ford","F-150","","48616","0","0","24511","Other","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-03","Used","DD13572A","1FTEW1EP3JKE35312","2018","Ford","F-150","","51294","0","0","34395","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-27","Used","CP2007A","1C6RR7MT9DS548848","2013","Ram","1500","Sport","118028","25995","0","21500","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","14.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-08","Used","P17043","1FTEW1EP0JFE22493","2018","Ford","F-150","","27438","0","0","37405","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-28","Used","AP54294","1FTFW1E56JFA61001","2018","Ford","F-150","XLT","28500","48990","0","40995","Silver","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-25","Certified","20C1203A","2GNALCEK4H1535458","2017","Chevrolet","Equinox","LT","24571","19000","0","17800","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","As Is","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Certified","JL609A","1C4RJFAG9JC272937","2018","Jeep","Grand Cherokee","Laredo","34234","30995","0","26529","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","Certified","DL391A","3C6RR7LT3JG226338","2018","Ram","1500","Big Horn","54615","35995","0","30896","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54374","1C6SRFFT4KN689847","2019","Ram","1500","Big Horn/Lone Star","30336","41995","0","37652","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54375","1C6SRFFT3KN732610","2019","Ram","1500","Big Horn/Lone Star","29581","0","0","37766","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54377","3C6RR7LT8HG784373","2017","Ram","1500","Big Horn","29365","36995","0","32423","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-23","Certified","JM165A","3C4NJDBB8JT180499","2018","Jeep","Compass","Latitude","34989","22995","0","18273","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-23","Certified","JM109A","1C4PJLCB0HW596343","2017","Jeep","Cherokee","Latitude","45806","19995","0","15442","Gray","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-23","Certified","JL596B","3C4NJDBB1JT252871","2018","Jeep","Compass","Latitude","24001","24995","0","21433","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-23","Certified","DP54372","2C3CDZAG9FH822953","2015","Dodge","Challenger","SXT","13817","25995","0","20838","Red","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","Chrysler Certified","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-20","Certified","CL191A","2C4RC1EG2JR111313","2018","Chrysler","Pacifica","Touring L Plus","28162","32995","0","28674","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-19","Certified","DL387A","2C3CDZKG6KH522196","2019","Dodge","Challenger","GT","24832","34995","0","30957","White","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-17","Certified","KN2148","5XYPGDA56JG392568","2018","Kia","Sorento","LX V6","19497","19134","0","22500","Purple","Black","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","Kia Certified","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-06","Certified","DP54350","3C6RR7LT4HG754089","2017","Ram","1500","Big Horn","47840","35995","0","31142","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
