"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-11","Used","C12657B","1FMEU23829UA22719","2009","Ford","Explorer Sport Trac","Adrenalin","167974","0","0","12095","Black","Black","4","4.6L V8 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","14.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","DT12910","1FTFW1RG6LFA42009","2020","Ford","F-150","Raptor","0","122135","66521","122135","White","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","D12909","NM0LS7E25L1458817","2020","Ford","Transit Connect Van","XL","0","27235","26202","25652","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","D12908","1FT7W2B63LEC68011","2020","Ford","Super Duty F-250 SRW","","0","48310","45795","0","Black","Med Earth Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","Used","D12877A","1C6SRFJT2KN687361","2019","Ram","1500","Laramie","28648","0","0","42937","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","Used","P16632","2LMPJ8LR9HBL53688","2017","Lincoln","MKX","Reserve","26687","0","0","30749","Black","Ebony","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","Used","P16633","2FMPK4J97GBC50546","2016","Ford","Edge","SEL","35719","0","0","22891","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12907","1FTEW1E45LFB13532","2020","Ford","F-150","","0","54785","51169","0","Burgundy","Med Gray","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12906","3FA6P0HD3LR144309","2020","Ford","Fusion","SE","0","26090","24871","24121","Black","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12905","1FMSK8BH0LGB61511","2020","Ford","Explorer","Base","0","36670","35630","0","Black","Sandstone","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12904","NM0LS7E27L1458821","2020","Ford","Transit Connect Van","XL","0","26795","25801","25251","Red","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-09","New","D12903","NM0LS7E25L1458820","2020","Ford","Transit Connect Van","XL","0","26795","25801","25251","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-08","Used","CD12873B","1GNEK13T85J180123","2005","Chevrolet","Tahoe","LS","173535","0","0","6486","Silver","Gray/dark Charcoal","4","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-08","Used","P16631","1FAHP35N98W246449","2008","Ford","Focus","","70512","0","0","5678","Black","Charcoal Black","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","24.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12902","1FMSK8DH7LGB48591","2020","Ford","Explorer","XLT","0","41690","40079","38279","Other","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12900","1FM5K8GC2LGB48592","2020","Ford","Explorer","ST","0","59140","56803","56003","Other","Ebony","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","1","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12899","1FTFX1E5XLKD59767","2020","Ford","F-150","","0","45040","42209","0","Gray","Med Gray","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12898","1FTER1EH5LLA08176","2020","Ford","Ranger","","0","25605","24921","0","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","Elec 10-speed Auto Trans","New Ford","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","Used","P16630","2FMPK4J94GBC65005","2016","Ford","Edge","SEL","38819","0","0","21987","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-04","Used","P16567A","1GKDT13S072128110","2007","GMC","Envoy","SLE","52393","0","0","9258","Blue","Ebony","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-04","Used","CD12721B","WDBUF70J03A385638","2003","Mercedes-Benz","E-Class","5.0L","95625","0","0","6182","Silver","Charcoal","4","5.0L V8 SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Rear Wheel Drive","5-Speed Automatic with Touch Shift","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-04","New","D12895","1FMJU1MT1LEA27505","2020","Ford","Expedition","Platinum","0","79830","76566","0","White","Med Ceramic","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-03","New","DD12894","1FM5K8HC2LGA24885","2020","Ford","Explorer","Platinum","0","61630","59223","58423","White","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-02","Used","DD12893A","1FMJU2AT1HEA00225","2017","Ford","Expedition","Limited","63693","0","0","33075","Gray","Dune","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-31","Used","P16568A","2G1WV58K781338972","2008","Chevrolet","Impala","LT 50th Anniversary","124319","0","0","7595","Red","Ebony","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-31","New","D12887","1FTFW1RG6LFA77875","2020","Ford","F-150","Raptor","0","59795","56050","59795","Blue","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-31","New","D12886","1FTBF2B62LEC68009","2020","Ford","Super Duty F-250 SRW","","0","42745","40586","0","Gray","Med Earth Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-31","New","D12885","1FTBF2B69LEC68010","2020","Ford","Super Duty F-250 SRW","","0","41905","39822","0","White","Med Earth Grey","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-31","Used","P16609A","2HGFC1E54HH703640","2017","Honda","Civic Sedan","","25634","0","0","21433","Blue","Black","4","1.5L I-4 DI DOHC Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Manual","","28.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-30","Used","C12372A","JTEDA41A892008342","2009","Toyota","Highlander","Base","73037","0","0","12272","Silver","Ash","4","2.7L 4-Cylinder DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-30","Used","C12756B","2GCEK13T541414932","2004","Chevrolet","Silverado 1500 Crew Cab","LT","104836","0","0","11694","Black","Dark Charcoal","4","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-28","New","D12883","1FT8W3BT8LEC17605","2020","Ford","Super Duty F-350 SRW","","0","81645","76687","0","Black","Black","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-27","Used","P16628","2C4RC1DG5HR517775","2017","Chrysler","Pacifica","Touring","114000","0","0","13245","Blue","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-27","Used","CD12800A","1FTNE1EW7CDA35383","2012","Ford","Econoline Cargo Van","","110165","0","0","11886","White","Medium Flint","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-23","Used","CD12878A","1FM5K8GT6GGD10956","2016","Ford","Explorer","Sport","31364","0","0","31755","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-23","Used","D12732A","3FA6P0HD3HR290717","2017","Ford","Fusion","SE","41350","0","0","15361","Blue","Ebony","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-20","New","CD12876","1FTYE1ZM9KKB18782","2019","Ford","Transit Van","T-150 130'' Low Rf 8600 GVWR Swing-O","0","35775","34081","31831","White","Charcoal","3","3.7 Liter","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-20","Used","C12684A","1FTNF21577EA92134","2007","Ford","Super Duty F-250","","91672","0","0","10914","White","Medium Flint","2","Triton 5.4L V8 EFI SOHC 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-19","Used","CD12804A","1FA6P0H75F5108882","2015","Ford","Fusion","SE","58197","0","0","12435","Black","Charcoal Black","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-18","Used","P16625","1FT8W4DT9KEC04136","2019","Ford","Super Duty F-450 DRW","","12568","0","0","57914","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-18","New","D12870","1FMCU0H61LUA70416","2020","Ford","Escape","SEL","0","30450","29319","27819","Orange","Ebony","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-17","Used","CD12842A","1FTEX1CM9EFC87820","2014","Ford","F-150","","54166","0","0","17920","Red","Steel Gray","4","3.7L V6 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-17","New","D12863","1FMJU1JT3LEA23685","2020","Ford","Expedition","XLT","0","63065","60541","60041","White","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-17","New","D12862","2FMPK4J97LBA24257","2020","Ford","Edge","SEL","0","42595","40877","39627","Silver","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-17","New","C12866","1FDRF3H63KEG58994","2019","Ford","Super Duty F-350 DRW Chassis C","XL","0","43430","41228","44513","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-16","Used","C12253A","1FMCU0D73CKC52712","2012","Ford","Escape","XLT","80672","0","0","9717","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-16","Used","P16615A","1FDBF2A60DEB65590","2013","Ford","Super Duty F-250 SRW","","51697","0","0","16820","White","Steel","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-13","New","D12858","1FTER4FH4LLA01171","2020","Ford","Ranger","XL","0","32805","31886","31386","Blue","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-13","New","D12856","1FTER1FH9LLA08177","2020","Ford","Ranger","XLT","0","36390","34977","34477","Gray","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-09","Used","P16612","1FDWE3FLXEDA74732","2014","Ford","E-Series Cutaway","E-350 Super Duty 158'' DRW","28061","0","0","21468","White","Medium Flint","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-04","Used","CD12837A","1FTEX1CM5EFB26994","2014","Ford","F-150","XLT","40115","0","0","19828","Silver","Steel Gray","4","3.7L V6 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-27","New","C12831","1FDRF3H65KEG58995","2019","Ford","Super Duty F-350 DRW Chassis C","XL","0","43250","41057","50140","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-26","New","CD12828","1FTEX1CB3KKC46679","2019","Ford","F-150","XLT","0","42005","39194","32494","Gray","Medium Earth Gray","4","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","20/200000","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-22","Used","PE16591","1FTFW1EF7HFA86427","2017","Ford","F-150","XLT","38126","0","0","30499","White","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-19","New","D12807","1FTEX1EP5LFA35423","2020","Ford","F-150","XL","0","41370","39466","37716","Black","Dark Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-15","Used","C12678A","1FDUF4HT2BEC19193","2011","Ford","Super Duty F-450 DRW","","60849","0","0","33186","White","Steel","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-01","Certified","C12503A","3FA6P0H77DR107081","2013","Ford","Fusion","SE","46299","0","0","10589","Black","Charcoal Black","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-09-21","Used","A10076B","WDDNG77X38A198596","2008","Mercedes-Benz","S-Class","6.3L V8 AMG","78110","0","0","21833","Black","Black","4","AMG® 6.2L V8 SMPI DOHC 32V Naturally Aspirated","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","7-Speed Automatic","","11.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
