"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-12-24","Certified","19K332A","KNDPM3ACXH7134708","2017","Kia","Sportage","LX","27799","0","0","16499","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","Kia Certified","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-21","New","20K225","5XXGU4L16LG427197","2020","Kia","Optima","","11","31690","30395","0","White","Black","4","1.6 Liter Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-21","New","20K224","5XXGT4L39LG410916","2020","Kia","Optima","","2","25895","24852","0","Other","Black","4","2.4 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-21","New","20K223","5XYPGDA33LG640681","2020","Kia","Sorento","LX","13","33280","31912","0","Other","Black","4","2.4 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-20","Used","20K145A","2T2BK1BA4FC264752","2015","Lexus","RX 350","","124143","0","0","17999","Other","","4","3.5l V6 Dohc Dual Vvt-i 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sequential Shift Ect-i","","18.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-19","New","20K222","5XXGT4L36LG416849","2020","Kia","Optima","S","11","26390","25305","0","Red","Black","4","2.4 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-19","New","20K221","5XXGT4L39LG412245","2020","Kia","Optima","LX","2","24395","23530","0","Blue","Black","4","2.4 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","24.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-19","New","20K220","KNDP6CAC5L7715620","2020","Kia","Sportage","S","2","32015","30660","0","Orange","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-14","New","20K217","5XXGT4L33LG427596","2020","Kia","Optima","SE","2","28095","26920","0","Other","Black","4","2.4 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-12","New","20K214","KNAE45LC9L6074173","2020","Kia","Stinger","GT1","12","49240","46178","49240","Blue","Black","4","6cyl, 3.3L, 365.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","20/200000","17.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-03","Used","20K201A","3KPF24ADXKE036687","2019","Kia","Forte","LXS","7753","0","0","16999","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-11-26","Certified","20K167A","KNDMB5C10H6292531","2017","Kia","Sedona","LX","20453","0","0","19999","White","Camel","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
