"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-03-19","Used","D22D18C","1FMCU9G92FUB22737","2015","Ford","Escape","SE","72794","0","0","18991","Black","Charcoal Black","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-19","Used","21C944C","5N1AR18B98C619739","2008","Nissan","Pathfinder","S","160058","10000","0","8500","Blue","Graphite","4","4.0L V6 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-19","Used","C22J36A","1C4RJFBG2GC351230","2016","Jeep","Grand Cherokee","Limited","94644","0","0","26816","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-18","Used","HP57275","3FA6P0LU1KR281948","2019","Ford","Fusion Hybrid","SE","32845","25995","0","23985","Gray","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","DP54880","5NPD84LF3LH523750","2020","Hyundai","Elantra","SEL","59762","0","0","0","White","Black","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","Used","DP54878","WVGBV7AX1HW512336","2017","Volkswagen","Tiguan","","51283","0","0","21809","Blue","","4","2.0l Tsi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Tiptronic","","20.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-18","Used","22C187A","5XXGT4L30LG447224","2020","Kia","Optima","SE","18900","30500","0","28500","White","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-18","Used","H25185A","1FMCU9HD9KUB50726","2019","Ford","Escape","SEL","26014","0","0","27999","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","HP57283","1FM5K8D86KGA59137","2019","Ford","Explorer","XLT","34024","0","0","38999","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","HP57281","2FMPK4AP1KBC53014","2019","Ford","Edge","ST","66012","0","0","37999","White","","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H57186A","1GNEK13T65R222211","2005","Chevrolet","Tahoe","Z71","245630","0","0","5999","Red","Gray/dark Charcoal","4","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H57279A","JN8AY2ND4KX011179","2019","Nissan","Armada","SL","67110","0","0","37999","Gray","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","7-speed Automatic","","14.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","HP57282","1FMSK8DH2LGB91977","2020","Ford","Explorer","XLT","32228","0","0","41999","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H24804A","1FTEW1EP2KFC98020","2019","Ford","F-150","XLT","21617","0","0","0","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","H25141A","1FTEW1EGXJFA58597","2018","Ford","F-150","XLT","46481","44995","0","0","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-18","Used","P17661","1N6AF0LY4KN804728","2019","Nissan","NV Cargo","SL","26443","0","0","53995","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17665","1FTEW1EP2KKD95189","2019","Ford","F-150","XL","23295","0","0","40069","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17660","1N6AF0LY5LN802763","2020","Nissan","NV Cargo","SL","21401","0","0","54995","White","Grey","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17662","1N6AF0LY1JN803812","2018","Nissan","NV Cargo","SL","22426","0","0","44995","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17664","1FTBR1XG6MKA94080","2021","Ford","Transit Cargo Van","Base","1953","0","44226","61995","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-18","Used","P17663","1FTBR1XG8MKA94078","2021","Ford","Transit Cargo Van","Base","1836","0","44226","61995","White","Dark Palazzo Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-17","Used","CN2346","3C4NJDCBXKT750146","2019","Jeep","Compass","High Altitude","48848","0","0","28972","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","Used","DP54876","1FTFX1EF2DFA78209","2013","Ford","F-150","XLT","84190","0","0","21978","Red","","2","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","DP54875","1GNSKCKD0MR220848","2021","Chevrolet","Suburban","LT","24902","0","0","73649","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","DP54874","2GNAXTEX6J6306725","2018","Chevrolet","Equinox","LT","40416","0","0","26176","Gray","Jet Black","4","2.0l Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","22C238A","3GNCJLSB8KL182487","2019","Chevrolet","Trax","LT","13537","24850","0","22500","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","Used","DP54856A","1GCUYEED1MZ157718","2021","Chevrolet","Silverado 1500","RST","20982","0","0","49963","White","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","DN150A","1FTEW1EF4FFA10799","2015","Ford","F-150","XLT","83110","34995","0","29788","Gray","Medium Earth Gray","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","52411","44995","0","42808","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-17","Used","F14326A","2FMPK4J90GBB17692","2016","Ford","Edge","SEL","23340","0","0","25793","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-17","Used","KP2392","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25371","24385","0","21995","Blue","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","Used","KN2391","KNDEU2AA4M7053701","2021","Kia","Seltos","S","28251","0","0","27500","Black","Black","4","2.0l I4 Mpi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Ivt","","29.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","Used","KN2390","1GCGTCE32G1106853","2016","Chevrolet","Colorado","LT","56725","0","0","30458","Black","Black","4","3.6l V6 Dgi Dohc Vvt","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-16","Used","DN174A","1C6SRFFT6KN641220","2019","Ram","1500","Big Horn/Lone Star","24726","45995","0","41820","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-16","Used","JN161B","1C4RJFAG1FC660803","2015","Jeep","Grand Cherokee","Altitude","128190","0","0","20567","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-16","Used","F14245A","3GNKBKRS1KS604484","2019","Chevrolet","Blazer","Premier","34698","0","0","43412","White","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-16","Used","HP57280","1FMCU03G79KD15241","2009","Ford","Escape","XLT","54329","12995","0","9959","White","Stone","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","18.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-15","Used","HP57258","1FTEX1EP8JFB97558","2018","Ford","F-150","XL","21222","39995","0","36894","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-15","Used","P17658","1N6AF0LY0HN812365","2017","Nissan","NV Cargo","SL","24718","0","0","41892","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-15","Used","P17657","1FMZK1ZM6GKA36119","2016","Ford","Transit Wagon","XLT","65824","0","0","38458","Blue","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-15","Used","HP57278","1FTEW1EGXFFB52891","2015","Ford","F-150","Lariat","89704","35995","0","33986","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-14","Used","HP56777","1FTEW1EP7KFA34324","2019","Ford","F-150","XLT","26646","44995","0","41949","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-14","Used","F14386A","KM8J2CA4XLU133603","2020","Hyundai","Tucson","SE","7312","0","0","26106","Silver","Gray","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","22.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","E14273A","JF1VA1C6XK9831289","2019","Subaru","WRX","Premium","30047","0","0","31995","Blue","Carbon Black","4","2.0L DOHC Intercooled Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Manual","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","E14300C","1FADP3F24EL192705","2014","Ford","Focus","SE","94768","0","0","9995","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","P17515A","1FADP3L99FL287831","2015","Ford","Focus","ST","81126","0","0","20989","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Manual","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-14","Used","HP57277","1FMJU2AT9LEA83086","2020","Ford","Expedition","Limited","12250","69995","0","67837","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-14","Used","KP2387","2GNFLFEK3H6294261","2017","Chevrolet","Equinox","LT","150305","0","0","16000","Silver","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","P17540A","3FA6P0HDXER183014","2014","Ford","Fusion","SE","79932","0","0","15547","Red","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-12","Used","22C81A","2GNAXUEV4M6115913","2021","Chevrolet","Equinox","LT","46106","31725","0","30400","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","H24752A","3GCEK23389G290742","2009","Chevrolet","Silverado 1500","LT","223515","13995","0","10937","Gray","Dark Cashmere/light Cashmere","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-12","Used","KP2359A","1C6SRFJT3MN652508","2021","Ram","1500","Laramie","5220","0","0","53250","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","KP2218C","1D4GP45R94B600750","2004","Dodge","Caravan","SXT","155000","0","0","6000","Silver","Grey","4","3.3l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-speed Automatic","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","CN2344","2C4RC1GG5LR125979","2020","Chrysler","Pacifica","Limited","65206","0","0","37872","White","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","DM304C","5TDDK3DC7GS133962","2016","Toyota","Sienna","Limited AWD","126634","27995","0","23951","Other","Bisque","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4WD Minivans","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-12","Used","DN135A","WAUHGAFCXCN099551","2012","Audi","A6","","142372","0","0","12564","Other","","4","3.0l Fsi V6 Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic with Tiptronic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-12","Used","CM147B","19UUA76577A010184","2007","Acura","Tl","Type S","171729","0","0","9213","Silver","","4","3.5l V6 Sohc Vtec 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-12","Used","DP54865A","KMHD35LEXDU117060","2013","Hyundai","Elantra Gt","Base","146170","13995","0","9471","Gray","Black","4","1.8l 4-cylinder Dohc 16v Dual Cvvt","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","27.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","GP3001A","3GCUKSEC2GG352822","2016","Chevrolet","Silverado 1500","LTZ","112823","36275","0","33000","Red","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","JN137A","MAJ6P1WL3JC178729","2018","Ford","Ecosport","Titanium","46522","25995","0","20530","White","Medium Light Stone","4","2.0l I4 Ti-vct Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","GN3006","5GAEVCKW7MJ220294","2021","Buick","Enclave","Avenir","5526","60000","0","54750","Red","Chestnut With Ebony Interior A","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","GP3007","2GCVKPEC7K1185800","2019","Chevrolet","Silverado 1500 LD","LT","29225","42100","0","38500","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","H57146C","1FTPX14V79FA73110","2009","Ford","F-150","XLT","186057","12995","0","10998","Blue","Medium Stone","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","HP57273","1FTYR1ZM5KKB49936","2019","Ford","Transit Van","Base","21933","47995","0","45970","Gray","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","JN197A","1C6SRFFT9KN750044","2019","Ram","1500","Big Horn/Lone Star","31253","0","0","0","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","HP57272","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","29995","0","27857","Black","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-11","Used","P17656","1FTBW1YM6KKA81968","2019","Ford","Transit Van","Base","33920","0","0","49995","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-11","Used","DP54854A","1J8FT28008D798952","2008","Jeep","Patriot","Sport","102910","11995","0","7041","White","Dark Slate Gray","4","2.0l 4-cylinder Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-11","Used","DN170A","1C6SRFFT7KN737566","2019","Ram","1500","Big Horn/Lone Star","41593","44995","0","39837","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","Used","DP54858","1C4HJXDGXJW230045","2018","Jeep","Wrangler","Unlimited Sport","36001","42995","0","35892","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","Used","JM557A","ZACNJBBB0KPK45078","2019","Jeep","Renegade","Latitude","39206","27995","0","23887","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-10","Used","HP57263","2FMHK6C89KBA34193","2019","Ford","Flex","SEL","33625","37995","0","34972","Red","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-09","Used","F14350B","1FADP3K22JL245840","2018","Ford","Focus","SE","72899","0","0","15602","Black","Charcoal Black","4","2.0L I4 DGI Ti-VCT","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-09","Used","GN3003","2GNAXKEV5K6117722","2019","Chevrolet","Equinox","LT","14253","31450","0","28500","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","GN3002","3GCUYDED9LG145048","2020","Chevrolet","Silverado 1500","LT","24125","50150","0","45995","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-09","Used","HP57267","1FMSK8DH5LGB81198","2020","Ford","Explorer","XLT","29846","42995","0","39545","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
