"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-08-14","Used","C21J157C","1FTSW2B54AEA80290","2010","Ford","Super Duty F-250 SRW","","141153","0","0","17310","Blue","Tan","4","Triton 5.4l V8 Efi Sohc 24v","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-14","Used","CN2173A","KL4CJ2SM0GB597665","2016","Buick","Encore","Sport Touring","66314","0","0","16646","Silver","Black","4","1.4l I4 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","26.0","32.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-13","Used","GP5072","1GNSKRKD5MR238880","2021","Chevrolet","Tahoe","RST","13431","0","0","73575","Black","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-13","Used","DP54657","1G11E5SA0GF153809","2016","Chevrolet","Malibu Limited","LTZ","56917","0","0","0","White","","4","2.5l 4-cylinder Dgi Dohc Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-13","Used","DP54656","1GKKNXLS2KZ135094","2019","Gmc","Acadia","Denali","51393","0","0","0","Black","Jet Black","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-13","Used","H56890B","1FTEX1EP7FKE49606","2015","Ford","F-150","XLT","114428","29995","0","26504","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-13","Used","HP57028","1GNSKBKC4JR385749","2018","Chevrolet","Tahoe","LT","49477","0","0","49944","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","Used","H56984A","2GNALBEK1F6386033","2015","Chevrolet","Equinox","LT","177110","0","0","9926","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","Used","HP57022","1FM5K8GT3JGC13219","2018","Ford","Explorer","Sport","26118","42995","0","39996","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","Used","H56906A","1FTEW1EP1JKD41686","2018","Ford","F-150","XL","129235","34995","0","31499","White","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","Used","H23756A","1C6SRFJT6KN761753","2019","Ram","1500","Laramie","42507","47995","0","45736","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","Used","C20J320B","KMHDH4AE6CU277708","2012","Hyundai","Elantra","GLS","88411","0","0","9500","Black","Gray","4","1.8l 4-cylinder Dohc 16v Dual Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic W/shiftronic","","28.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-12","Used","P17373","2C4RC1GG6JR289500","2018","Chrysler","Pacifica","Limited","27269","0","0","36977","Silver","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","P17389A","1FTFW1RG3JFD49831","2018","Ford","F-150","Raptor","61863","0","0","60986","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","HP57027","2GNALBEC7B1210507","2011","Chevrolet","Equinox","LS","143876","0","0","7994","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Overdrive","","22.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-11","Used","HP57025","1FTEW1EP8JFC94519","2018","Ford","F-150","XLT","90491","37995","0","34817","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-11","Used","HP57024","1FTEW1E5XJFC87392","2018","Ford","F-150","XLT","91977","37995","0","34994","Silver","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-11","Used","HP57026","1FTFW1RG7LFC67815","2020","Ford","F-150","Raptor","6878","92995","0","89895","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-11","Used","21C848A","3GNAXREV4JL125197","2018","Chevrolet","Equinox","LS","73413","23000","0","21000","Blue","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-11","Used","21C874A","1GNSKCKCXLR134839","2020","Chevrolet","Tahoe","Premier","27621","71375","0","64000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-11","Used","JM507A","1C4HJXDG6JW317117","2018","Jeep","Wrangler","Unlimited Sport","18435","0","0","39993","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-10","Used","21C831B","5J6RW2H54HL037817","2017","Honda","CR-V","EX","49648","0","0","24500","Orange","Ivory","4","1.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","27.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-10","Used","HP57023","1FMCU9HD4JUB70588","2018","Ford","Escape","SEL","34210","26995","0","24735","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-10","Used","DP54652","KM8J3CA2XGU132291","2016","Hyundai","Tucson","Limited","81114","0","0","0","Gray","Black","4","1.6l I4 Dgi Turbocharged Dohc 16v Ulev Ii 175hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","24.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-10","Used","21C833A","KNDJP3A52E7049212","2014","Kia","Soul","+","117669","12000","0","10000","Green","Black","4","2.0L I4 MPI with Idle Stop N Go","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-10","Used","DP54653","1C4RDJDG8JC452044","2018","Dodge","Durango","GT","34762","0","0","0","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-10","Used","P17405","1FM5K8F84JGA85876","2018","Ford","Explorer","Limited","80700","0","0","31368","Red","Ebony Black","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-10","Used","P17406","1FMCU9GD5JUB63845","2018","Ford","Escape","SE","27761","0","0","22474","White","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-10","Used","GP5067","1GCVKREC4JZ110893","2018","Chevrolet","Silverado 1500","LT","47988","45825","0","37000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-09","Used","GP5066","3GCUKREC1HG352000","2017","Chevrolet","Silverado 1500","LT","53391","43350","0","38500","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-09","Used","HP57019","1FM5K8D88JGC78020","2018","Ford","Explorer","XLT","32740","0","0","34994","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-09","Used","HP57020","1FTEW1E4XKFC57706","2019","Ford","F-150","Lariat","23861","54995","0","52988","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-09","Used","HP57021","2FMPK4K82HBB60129","2017","Ford","Edge","Titanium","67780","28995","0","26968","Red","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-09","Used","P17402","1FM5K8GT2JGC49693","2018","Ford","Explorer","Sport","25864","0","0","41182","Silver","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-09","Used","P17403","3G1BE6SM8HS566014","2017","Chevrolet","Cruze","LT","44096","0","0","17291","Blue","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-09","Used","P17404","2FMPK4J92KBC28656","2019","Ford","Edge","SEL","36144","0","0","30684","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-09","Used","HX57018","3FA6P0H92HR263651","2017","Ford","Fusion","SE","57083","20995","0","18994","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-09","Used","JM419B","1GKS2KE7XDR340072","2013","Gmc","Yukon Xl","SLT 1500","119127","0","0","0","Black","Ebony","4","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-07","Used","H56851A","1FMCU9DG4AKA79039","2010","Ford","Escape","XLT","184390","7995","0","5994","Red","Stone","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-07","Used","JM218A","1C4GJWAGXGL297524","2016","Jeep","Wrangler","Sport","66681","0","0","26939","Silver","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-07","Used","JM499A","1C4HJXDG9LW211344","2020","Jeep","Wrangler","Unlimited Sport Altitude","16960","0","0","43154","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-06","Used","JM500A","1C4HJXEG1KW509383","2019","Jeep","Wrangler","Unlimited Sahara","24119","0","0","48930","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-06","Used","JM179A","JTMZF33V195004749","2009","Toyota","Rav4","Base","154642","0","0","0","Blue","","4","2.5l 4-cylinder Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-06","Used","JM482A","2C3CDXJG9DH615769","2013","Dodge","Charger","SXT","88964","0","0","0","Gray","Black Interior","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-06","Used","JM362B","1C4PJMAK8CW175519","2012","Jeep","Liberty","Sport","70390","0","0","12861","Black","Dark Slate Gray Interior","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-05","Used","HP57000","2FMPK4J95LBA79614","2020","Ford","Edge","SEL","12523","39995","0","36332","Red","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-05","Used","KP2262","1C4PJMDS4FW612593","2015","Jeep","Cherokee","Limited","81087","0","0","18508","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-05","Used","P17400","5LMCJ3D9XJUL31272","2018","Lincoln","MKC","Reserve","36952","0","0","31319","Gray","Ebony","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-05","Used","HP57003","1FT7W2BT4KEE91257","2019","Ford","Super Duty F-250 SRW","XLT","55043","59995","0","56995","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-05","Used","DM241B","2C3CCAGG3GH287826","2016","Chrysler","300","S","87009","0","0","21884","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-05","Used","21C882A","3GCUKREC7JG372824","2018","Chevrolet","Silverado 1500","LT","25690","50800","0","42500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-04","Used","H56941A","1FM5K8D87DGB61422","2013","Ford","Explorer","XLT","172087","15995","0","12885","Green","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-03","Used","P17397","2FMPK4J92JBB85774","2018","Ford","Edge","SEL","65213","0","0","26832","White","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","P17395","1FTEW1EG4JFB98144","2018","Ford","F-150","","37584","0","0","41995","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","P17394","1FM5K8D8XJGB16583","2018","Ford","Explorer","XLT","35450","0","0","34722","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","DP54649","1C6SRFFT1KN855354","2019","Ram","1500","Big Horn/Lone Star","22902","48995","0","43108","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-03","Used","P17398","1FTEW1EP4HKD20082","2017","Ford","F-150","","98791","0","0","32795","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-03","Used","21C291A","3GCPKSE73DG175449","2013","Chevrolet","Silverado 1500","LT","86933","30000","0","26500","Gray","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-03","Used","JM474A","JF2SJGUC4FH804686","2015","Subaru","Forester","2.0XT Touring","84994","22995","0","18234","White","Black","4","2.0l 4-cylinder Dohc 16v Turbocharged Intercooled","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","23.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-31","Used","DP54533B","5FNYF4H44BB064739","2011","Honda","Pilot","EX","98904","18995","0","13238","Gray","Gray","4","3.5l V6 Sohc I-vtec Vcm 24v","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-30","Used","GP5059","1GKKVTKD7GJ263848","2016","GMC","Acadia","Denali","86795","28500","0","26450","White","Cocoa Dune","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-30","Used","JM473A","1C4RJFBG0KC669033","2019","Jeep","Grand Cherokee","Limited","34094","39995","0","35888","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-30","Used","JM513A","1C4RJFBG5KC785845","2019","Jeep","Grand Cherokee","Limited","17730","42995","0","38237","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-29","Used","HP56973","1FT7W2B69KEG69531","2019","Ford","Super Duty F-250 SRW","Lariat","23389","67995","0","64586","Silver","Black","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-23","Used","HP56995","JTJBM7FX2J5185258","2018","Lexus","GX","460","32370","45995","0","43768","White","Black","4","4.6L V8 DOHC Dual VVT-i 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Sequential Shift Ect","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-22","Used","DP54628","3C4NJDCB1KT679290","2019","Jeep","Compass","Limited","24026","34995","0","27181","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-21","Used","H56847B","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","57153","34995","0","32997","Brown","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-16","Used","DP54634","3C4NJDBB0JT298966","2018","Jeep","Compass","Altitude","31540","30995","0","24833","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-14","Used","DP54629","1C4RJFBGXJC138369","2018","Jeep","Grand Cherokee","Limited","31686","40995","0","34915","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54615","1C4RJFCG1JC256471","2018","Jeep","Grand Cherokee","High Altitude","28307","47995","0","41898","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54609","2C4RC1GG5LR133189","2020","Chrysler","Pacifica","Limited","19721","50995","0","45537","Gray","Deep Mocha/black/dp Mocha","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-23","Used","CN2026","3C4NJDBB7LT165060","2020","Jeep","Compass","Latitude 4x4","22","30535","0","25999","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2028","ZACNJABB0LPL13228","2020","Jeep","Renegade","Altitude","156","28050","0","23993","Other","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-14","New","HTD24600","1FMJK2AT6MEA52630","2021","Ford","Expedition Max","Limited","0","75810","72857","0","Gray","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-14","New","22K86","KNDPNCACXN7988414","2022","Kia","Sportage","EX","1","35205","33688","0","Blue","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
