"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-06-10","Used","GN5389","3GCNWAEF3LG333395","2020","Chevrolet","Silverado 1500","Work Truck","22115","0","0","32500","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","GP5390","1GCWGAFG6L1227319","2020","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","2128","0","0","47995","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","F14537B","1GC1KXE88FF510902","2015","Chevrolet","Silverado 2500HD Built After A","High Country","73639","0","0","53615","Black","Saddle","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-10","Used","KN2439","3KPFL4A72JE173161","2018","Kia","Forte","LX","104795","0","0","0","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Used","KP2438","1C4PJMDX9KD249970","2019","Jeep","Cherokee","Limited","45666","0","0","28888","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Used","22C383B","1GCRCNEHXGZ307806","2016","Chevrolet","Silverado 1500","Work Truck","91518","27000","0","23995","Silver","Dark Ash With Jet Black Interi","4","EcoTec3 4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Used","HP57369","1FTYR2CG3JKA15546","2018","Ford","Transit Van","Base","61293","44995","0","43994","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-09","Used","F14407A","1FMCU0GD4KUC21859","2019","Ford","Escape","SE","9308","0","0","25124","White","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-09","Used","JN255A","1C4BJWFG7EL115732","2014","Jeep","Wrangler","Unlimited Rubicon","38667","37995","0","34215","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-09","Used","JN175A","ZACCJBCT0GPC67204","2016","Jeep","Renegade","Trailhawk","70781","23995","0","19665","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54958","5N1AT2MT1JC746688","2018","Nissan","Rogue","S","87915","0","0","19995","White","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","22C354A","1GCPYFED1LZ129550","2020","Chevrolet","Silverado 1500","LT Trail Boss","76917","50525","0","45000","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-08","Used","DP54955","1C4PJMDX5KD394116","2019","Jeep","Cherokee","Limited","37345","35995","0","31996","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54954","1C4NJPFA7HD187107","2017","Jeep","Patriot","High Altitude","74324","22995","0","18893","White","Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54957","5NPDH4AE4DH285600","2013","Hyundai","Elantra","GLS","64672","0","0","13495","White","Beige","4","1.8L 4-Cylinder DOHC 16V Dual CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","28.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54956","WBA3R5C50FK371564","2015","Bmw","4 Series","435i xDrive","72282","0","0","27995","Gray","Black W/red Highlight","2","3.0L 6-Cylinder DOHC 24V Turbocharged","Gasoline Fuel","2-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54959","1C6RR7GTXDS585113","2013","Ram","1500","Big Horn","67503","0","0","25995","Gray","Black/diesel Gray Interior","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","14.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","JN315A","1C4PJLCBXFW721653","2015","Jeep","Cherokee","Latitude","76450","21995","0","17794","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","GP5388","3GKALMEV7KL347715","2019","GMC","Terrain","SLE","36834","29500","0","27250","White","Medium Ash Gray/jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-07","Used","JN257A","1C4RJFAG0JC277167","2018","Jeep","Grand Cherokee","Laredo","39450","34995","0","30146","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-07","Used","HP57365","1FTBR1Y83MKA20915","2021","Ford","Transit Cargo Van","Base","28135","54995","0","51965","White","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-07","Used","HP57364","1FMCU0GD7KUA23356","2019","Ford","Escape","SE","49905","24995","0","22988","Gray","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-07","Used","P17754","3FA6P0HD0LR109985","2020","Ford","Fusion","SE","34452","0","0","28495","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17756","3FA6P0CD5LR177416","2020","Ford","Fusion","SEL","27786","0","0","29195","Silver","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17755","1FTFX1ET2DFD96126","2013","Ford","F-150","XLT","108661","0","0","22995","Blue","Steel Gray","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17753","2FMPK4J93KBC61097","2019","Ford","Edge","SEL","44734","0","0","33995","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","JN233A","1C4HJXEN8MW817149","2021","Jeep","Wrangler","Unlimited Sahara","8000","54995","0","50867","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-06","Used","P17751A","KM8J3CA2XGU132291","2016","Hyundai","Tucson","Limited","86373","25995","0","22395","Gray","Black","4","1.6L I4 DGI Turbocharged DOHC 16V ULEV II 175hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","24.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-04","Used","CN230A","2FMDK4JC9EBB75733","2014","Ford","Edge","SEL","102998","20995","0","16855","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-04","Used","DN184AA","ZACCJABB7HPF21625","2017","Jeep","Renegade","Altitude","66327","22995","0","18768","White","Black","4","2.4L I4 MultiAir","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-04","Used","F14444C","1FMEU73E08UA36068","2008","Ford","Explorer","XLT","165204","12995","0","9995","Beige","","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","13.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-03","Used","23K30A","KNDEUCAA2M7096407","2021","Kia","Seltos","S","22846","0","0","26991","White","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","Used","GN5384","1GCUYEED1MZ157718","2021","Chevrolet","Silverado 1500","RST","20982","54000","0","49899","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","Used","P17747","1C3CCCFB8FN691129","2015","Chrysler","200","LX","43541","0","0","0","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-03","Used","P17748","1FMCU9HD3KUC51650","2019","Ford","Escape","SEL","49069","33995","0","27903","Red","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-02","Used","DN102A","1C6SRFJT6MN638411","2021","Ram","1500","Laramie","17282","57995","0","53419","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","Used","22C202C","3GCPYFED8LG280093","2020","Chevrolet","Silverado 1500","LT Trail Boss","22072","56375","0","51500","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","Used","22B47A","1FMCU9J90HUD25444","2017","Ford","Escape","Titanium","81780","23500","0","22000","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-31","Used","23K19A","2GNFLFEK0G6352700","2016","Chevrolet","Equinox","LT","175672","0","0","12991","Silver","Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-31","Used","H57293A","2T3P1RFVXLC075485","2020","Toyota","RAV4","XLE","7267","37995","0","35700","Red","Light Gray","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-31","Used","P17711A","3FADP4BJ7FM123090","2015","Ford","Fiesta","SE","80970","16995","0","14595","White","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-31","Used","F14355B","KMHD84LF0JU452215","2018","Hyundai","Elantra","SEL","79652","21995","0","18595","Gray","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-30","Used","KN2430A","2CKDL537186072738","2008","Pontiac","Torrent","GXP","175488","0","0","6991","Blue","Tan","4","3.6L V6 SFI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic","","16.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-30","Used","22K158B","5XYPKDA59GG090876","2016","Kia","Sorento","SX","99340","0","0","21591","White","Black","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-30","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","37995","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-28","Used","CN109B","1C4RDJDG7KC676455","2019","Dodge","Durango","GT","50094","40995","0","36756","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-28","Used","23K32B","1GC1KXCG6CF240882","2012","Chevrolet","Silverado 2500HD","LT","109755","0","0","27969","Red","Ebony","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","22K261A","2C4RC1BG8CR213223","2012","Chrysler","Town & Country","Touring","121931","0","0","10595","Silver","Black/light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","22K256A","KNDPB3AC6E7577388","2014","Kia","Sportage","LX","185940","0","0","10991","Blue","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","DN176A","2G1FA1E37E9161452","2014","Chevrolet","Camaro","2LS","65417","24995","0","19309","White","Black","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic with TapShift","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-27","Used","DP54945","1C4RJFCG0KC810522","2019","Jeep","Grand Cherokee","Overland","42155","44995","0","39994","Black","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-27","Used","F14541A","1FTSW2ZG0FKA57959","2015","Ford","Transit Cargo Van","Base","136515","31995","0","29995","White","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-25","Used","DP54836","1C4PJMAK8CW182826","2012","Jeep","Liberty","Sport","95576","17995","0","13097","White","Dark Slate Gray Interior","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-25","Used","JN238A","1C4RJFAG2KC569677","2019","Jeep","Grand Cherokee","Laredo","28604","36995","0","32711","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-24","Used","DP54944","1C4SDJGJ0JC255913","2018","Dodge","Durango","SRT","21251","64995","0","59499","Gray","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-24","Used","P17740","1FDBF2A63HED12359","2017","Ford","Super Duty F-250 SRW","","39163","47995","0","44995","Other","","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-24","Used","JN247A","JTHCF1D26F5021409","2015","Lexus","Is","250","49896","30995","0","26605","Silver","Black","4","2.5L V6 DOHC 24V VVT-i","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-21","Used","DP54843A","WA1CGAFP7EA003542","2014","Audi","Sq5","3.0T Premium Plus","91850","29995","0","25988","Other","","4","3.0L V6 TFSI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-21","Used","JN249A","1C4RDJAG8FC888923","2015","Dodge","Durango","SXT","88622","27995","0","22405","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-20","Used","JN285A","1C4PJMCS8EW298561","2014","Jeep","Cherokee","Latitude","137593","19995","0","14310","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-20","Used","DP54936","3C4PDDGG8HT579721","2017","Dodge","Journey","Crossroad","65754","26995","0","20840","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-20","Used","DP54937","2LMPJ8LR3JBL46774","2018","Lincoln","Mkx","Reserve","33119","49980","0","36253","Black","Ebony","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-20","Used","F14314A","3GCUKREC8EG548558","2014","Chevrolet","Silverado 1500","LT","67837","36995","0","34295","Red","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-19","Used","JN168A","1C4RDJDGXHC717895","2017","Dodge","Durango","GT","30074","37995","0","34487","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-18","Used","JN155B","WDCTG4GB4HJ310059","2017","Mercedes-benz","Gla","GLA 250","55521","31995","0","27913","Black","Black","4","2.0L I4 DI Turbocharged","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-17","Used","22K262A","1GNKRGKD5GJ327819","2016","Chevrolet","Traverse","LT","114496","0","0","17991","Gray","Black","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","15.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-17","Used","P17723","2C4RC1DG1HR502190","2017","Chrysler","Pacifica","Touring","56929","29995","0","22974","Gray","Cognac/alloy/toffee","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-17","Used","DP54859B","5J6RM4H70DL051324","2013","Honda","Cr-v","EX-L","117007","20995","0","16728","Other","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-16","Used","P17721","1FMSK8DH4LGA35651","2020","Ford","Explorer","XLT","45935","44995","0","39595","White","Ebony With Light Slate Uppers","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-13","Used","KP2410A","5XYKTDA68EG493910","2014","Kia","Sorento","LX","143776","0","0","0","Red","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-13","Used","JN277A","1C4PJMDN8KD355437","2019","Jeep","Cherokee","Limited","25886","33995","0","29278","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-12","Used","DP54909A","1C4RJFAG8JC121782","2018","Jeep","Grand Cherokee","Altitude","49205","37995","0","32834","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-10","Used","JN204A","1C4RJFBG6KC784137","2019","Jeep","Grand Cherokee","Limited","32887","40995","0","36464","Black","Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-30","Used","22K233B","1FTFX1EF4CFB16456","2012","Ford","F-150","XLT","117754","0","0","18137","Black","Black","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
