"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-11-13","Used","C21J210A","5TDGZRBH9MS061071","2021","Toyota","Highlander","XLE","14188","0","0","47968","Black","Black","4","3.5l V6 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","20.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-13","Used","C21J208A","2GNFLGEK3F6116563","2015","Chevrolet","Equinox","LT","115944","0","0","13150","Black","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-13","Used","C21J213A","WAUF3AFC8JN093005","2018","Audi","A6","","57115","0","0","33989","Black","Black","4","3.0l V6 Turbocharged Dohc 24v Ulev Ii 340hp","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-12","Used","KP2321","1GNSKBKC9FR296735","2015","Chevrolet","Tahoe","LT","113868","0","0","32500","White","Black","4","Ecotec3 5.3l V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-12","Used","C21D121","2C4RC1L76MR573820","2021","Chrysler","Pacifica","Hybrid Touring L","2","44090","0","0","Blue","Alloy","4","3.6l V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-12","Used","GN5167","1GCVKREC1HZ210394","2017","Chevrolet","Silverado 1500","LT","47327","0","0","36500","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-12","Used","CN2079","1C4RJFBG5JC259844","2018","Jeep","Grand Cherokee","Limited 4x4","41534","0","0","34880","Silver","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-11","Used","DM285A","1C6RR7LT1HS720314","2017","Ram","1500","Big Horn","63436","40995","0","36855","Gray","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-11","Used","H57122A","1N4AL3AP1DC919332","2013","Nissan","Altima","2.5 SV","76961","17995","0","13949","Red","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","CN2258","1C6SRFFT0LN234592","2020","Ram","1500","Big Horn Crew Cab 4x4","16302","0","0","49990","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-11","Used","NA54385","3C4PDCAB6LT259538","2020","Dodge","Journey","SE","9830","30995","0","25556","White","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-11","Used","HP57129","1FT7W2BT8GEC77136","2016","Ford","Super Duty F-250 SRW","Lariat","79517","58995","0","56899","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","H57100A","1FMCU9G90GUB94750","2016","Ford","Escape","SE","98659","19995","0","16826","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","HP57127","1FT8W3BTXGEC94157","2016","Ford","Super Duty F-350 SRW","Lariat","67570","58995","0","55915","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","HP57128","1FT7W2B62KEE54914","2019","Ford","Super Duty F-250 SRW","XLT","19339","54995","0","53891","Silver","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","22B8A","KL4MMDS23MB073587","2021","Buick","Encore GX","Select","2558","30000","0","28085","Blue","Ebony","4","ECOTEC 1.2L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-11","Used","21C706C","3GNAXSEV4JL386305","2018","Chevrolet","Equinox","LT","31623","29000","0","27500","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-11","Used","H24799A","1FMCU9J97GUA52307","2016","Ford","Escape","Titanium","51848","22995","0","20961","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","DN114A","1GC0KUEG7FZ142406","2015","Chevrolet","Silverado 2500hd","Work Truck","77606","40995","0","35998","White","Jet Black Dark Ash","2","6.0l 8-cylinder Sfi Flex Fuel Ohv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-10","Used","H57078A","2C4RC1CG5ER300420","2014","Chrysler","Town & Country","Touring-L","97685","18995","0","16996","Red","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-10","Used","CN2228A","1HGCR2F73FA002770","2015","Honda","Accord Sedan","EX","92895","0","0","17500","Gray","Gray","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-10","Used","H57000B","1FAHP3J26CL277521","2012","Ford","Focus","Titanium","89120","11995","0","9511","Black","Charcoal Black","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-09","Used","DP54749","3C63D2JLXCG125746","2012","Ram","3500","Laramie","88277","0","0","39969","Silver","Dark Slate","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-09","Used","DP54718A","1J4RR4GGXBC616677","2011","Jeep","Grand Cherokee","Laredo","150725","16995","0","12321","White","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-09","Used","P17507","2FMPK4K81HBC53272","2017","Ford","Edge","Titanium","38460","0","0","29591","Silver","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-09","Used","KN2278A","KNDPNCACXH7278773","2017","Kia","Sportage","EX","52900","0","0","23500","Other","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-08","Used","CN2257","2C3CDXJGXJH181227","2018","Dodge","Charger","GT PLUS AWD","25945","0","0","36994","Black","Black","4","3.6L V-6","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","Automatic","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-08","Used","DP54746","1VWBT7A37FC052800","2015","Volkswagen","Passat","1.8T SE","68391","18995","0","14999","Black","Titan Black","4","1.8l 4-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-08","Used","JM519B","1C6SRFFT5KN733595","2019","Ram","1500","Big Horn/Lone Star","37268","50995","0","46950","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-08","Used","H24793A","MAJ6S3KL3LC324646","2020","Ford","EcoSport","Titanium","12137","27995","0","24895","Silver","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","H24426B","1FTFW1EGXHKD23363","2017","Ford","F-150","XLT","72583","37995","0","35910","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","HP57119","5XXGW4L21GG019344","2016","Kia","Optima","SX","88450","20995","0","18899","White","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","HP57123","1FT7W2B66HEC84503","2017","Ford","Super Duty F-250 SRW","XLT","78784","47995","0","44930","Black","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","HP57124","1FTYR2ZM0JKB07694","2018","Ford","Transit Van","Base","23418","43995","0","41994","Other","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-06","Used","ED14230A","1FMJU1JT5JEA27606","2018","Ford","Expedition","XLT","35112","0","0","52758","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-05","Used","JM390C","5XYPH4A56LG634596","2020","Kia","Sorento","EX","22390","39995","0","35996","Black","Black","4","V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-05","Used","D21D201B","1C6SRFFT9KN708487","2019","Ram","1500","Big Horn Crew Cab 4x4","49199","0","0","41500","Black","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-05","Used","22C14B","1GC1KXC85DF206247","2013","Chevrolet","Silverado 2500HD","LT","152842","34000","0","33000","Gray","Ebony","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-05","Used","P17502A","5TDZK22C18S129569","2008","Toyota","Sienna","","129060","0","0","9116","Other","","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-speed Automatic With Overdrive","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","H57083A","1NXBU40E49Z119736","2009","Toyota","Corolla","S","109048","11995","0","9437","Red","Dark Charcoal","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","27.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-04","Used","21C976A","1GCEK19B26E255948","2006","Chevrolet","Silverado 1500","LT1","233859","0","0","8200","Green","Dark Charcoal","2","Vortec 5.3L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-04","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12002","0","0","67999","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","P17504","1FMCU0GD5HUD97408","2017","Ford","Escape","SE","25063","0","0","21907","Other","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-03","Used","DP54713A","1C4NJPBA4GD812583","2016","Jeep","Patriot","Sport","90883","17995","0","13469","Black","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-03","Used","DP54743","5GAKVBKD4EJ116911","2014","Buick","Enclave","Leather Group","101423","21995","0","17994","Black","Ebony","4","3.6l V6 Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-03","Used","DP54742","1C4PJMDX0KD337824","2019","Jeep","Cherokee","Limited","42087","34995","0","30469","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-02","Used","JM574A","5TDDZRFH0KS928769","2019","Toyota","Highlander","Limited","49297","44995","0","39505","White","Almond","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-02","Used","DP54740","1C6SRFJM4MN529597","2021","Ram","1500","Laramie","17828","65995","0","60912","White","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-02","Used","DN109A","5TFUW5F14KX826132","2019","Toyota","Tundra","SR5","35614","45995","0","40989","Gray","Graphite","4","I-force 5.7l V8 Flex Fuel Dohc 32v Lev","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","JM451B","1C4BJWEG0EL253534","2014","Jeep","Wrangler","Unlimited Sahara","76739","42995","0","36741","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","JM556A","1C4HJXDG3JW187295","2018","Jeep","Wrangler","Unlimited Sport","12335","46995","0","42888","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","JM551A","1C4RJFBG3KC594960","2019","Jeep","Grand Cherokee","Limited","31851","41995","0","37782","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","DM268A","1GC4YLEY7LF187913","2020","Chevrolet","Silverado 2500hd","Work Truck","28537","64995","0","59455","White","Jet Black","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","H24345A","2T3BFREV8GW416545","2016","Toyota","RAV4","LE","121565","21995","0","19899","Purple","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-30","Used","KN2288A","KNDMG4C32A6336063","2010","Kia","Sedona","LX","156780","0","0","7500","White","Beige","4","3.8l V6 Dohc 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-speed Automatic With Overdrive","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-30","Used","P17418A","3GNCJPSB9KL150557","2019","Chevrolet","Trax","LT","29380","0","0","22895","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-30","Used","AP54719","1FMJK2AT5LEA34571","2020","Ford","Expedition Max","Limited","30039","0","0","65990","Black","Ebony","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic W/selectshift","","16.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","AP54735","1FT7W2B60KED62295","2019","Ford","Super Duty F-250 Pickup","XLT","44800","0","0","54990","Silver","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","E14202A","JN8AF5MV4DT222202","2013","Nissan","JUKE","SV","72374","0","0","14395","Gray","Black","4","1.6L I4 DOHC 16V","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt With Xtronic","","25.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-29","Used","DN116A","1C6RR7NM2FS588098","2015","Ram","1500","Laramie","81076","36995","0","32133","Black","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","CN2255","1C4RJFCG0JC422835","2018","Jeep","Grand Cherokee","Overland 4X4","35111","0","0","41949","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-28","Used","DP54612B","JN8AS5MV7DW109371","2013","Nissan","Rogue","SL","92842","16995","0","12834","Black","Black","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-28","Used","E14186A","KNDJN2A23K7650114","2019","Kia","Soul","Base","36625","0","0","17995","Red","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-28","Used","DP54737","1C6SRFJT2LN195995","2020","Ram","1500","Laramie","27424","56995","0","54555","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-28","Used","GN5153","2GNAXJEVXJ6250758","2018","Chevrolet","Equinox","LT","51455","26000","0","24580","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-27","Used","DP54734","1GCUYHED6LZ255286","2020","Chevrolet","Silverado 1500","High Country","7816","64995","0","60689","Red","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-27","Used","P17501","1FTYR1YM8KKB20948","2019","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","21413","0","0","43995","White","Charcoal Black","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-26","Used","CN2254","1C6SRFFT7KN731444","2019","Ram","1500","Big Horn Crew Cab 4x4","28710","0","0","43994","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-25","Used","DP54729","1C4RJFBG0GC303340","2016","Jeep","Grand Cherokee","Limited","82306","30995","0","26560","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-25","Used","H57022A","1FM5K8GT6HGA57462","2017","Ford","Explorer","Sport","75960","34995","0","31435","Gray","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","Used","DN105A","1GT22XEG6FZ555153","2015","Gmc","Sierra 2500hd","Base","100669","35995","0","35220","White","Dark Ash With Jet Black Interi","4","Vortec 6.0l V8 Sfi Flex Fuel Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-21","Used","P17499","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","0","0","32995","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-20","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12232","54995","0","48942","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-19","Used","HP57110","1FDAW57Y18ED51098","2008","Ford","Super Duty F-550 DRW","XL","147569","24995","0","22926","Red","Medium Stone","4","Triton 6.8L V10 EFI SOHC 30V","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
