"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-27","Used","DP55039","1C4HJXEG7KW675181","2019","Jeep","Wrangler","Unlimited Sahara","34722","0","0","0","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-27","Used","GP5438A","1GT12UEY5HF127114","2017","GMC","Sierra 2500HD","Denali","111588","55000","0","52500","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-27","Used","22C512A","1G11C5SL4FF307007","2015","Chevrolet","Malibu","LT","20400","22000","0","19600","Beige","Jet Black","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","Used","CP2448","3N1CE2CP1GL398760","2016","Nissan","Versa Note","SV","22399","0","0","16997","Gray","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","39.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","Used","HP57455","1FADP3FE9JL296501","2018","Ford","Focus","SE","70226","18995","0","15958","Black","Charcoal Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-26","Used","HP57456","3FMCR9B61MRA29615","2021","Ford","Bronco Sport","Big Bend","16478","37995","0","35927","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-26","Used","HP57450","1FMCU9G6XLUA73983","2020","Ford","Escape","SE","25492","29995","0","27944","Gray","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-26","Used","HP57451","1FMJU1MT4KEA72422","2019","Ford","Expedition","Platinum","24936","63995","0","61440","Black","Medium Stone","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-26","Used","HP57453","1FTFW1E54MFC44661","2021","Ford","F-150","XLT","7000","56995","0","53994","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","Used","P17843A","3FA6P0D90GR267489","2016","Ford","Fusion","Titanium","106000","0","0","15997","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-25","Used","F14575A","NM0LS7E28M1485981","2021","Ford","Transit Connect Van","XL","15457","0","0","0","White","Ebony","4","I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-25","Used","P17825A","1FADP3F22FL382553","2015","Ford","Focus","SE","78175","0","0","0","Other","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-25","Used","C22J108C","5YFBU4EE9DP206339","2013","Toyota","Corolla","","131680","0","0","12999","Gray","Ash","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","27.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","Used","DN243A","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","36273","0","0","0","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-24","Used","GP5447","1GYFZFR42KF162070","2019","Cadillac","XT4","AWD Sport","38210","0","0","36500","White","Jet Black With Cinnamon Accent","4","2.0L I4 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","22C81B","2GNALCEK9G1131005","2016","Chevrolet","Equinox","LT","82362","20000","0","17900","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","22C483B","1FMCU9J99EUC51176","2014","Ford","Escape","Titanium","90516","18500","0","16500","Other","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","22B60A","KNDPMCAC6M7843887","2021","Kia","Sportage","LX","14288","27500","0","26750","White","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","HP57449","MAJ6S3KL2LC354186","2020","Ford","EcoSport","Titanium","38155","24995","0","22963","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-24","Used","HP57448","1FTER4FH1KLA46194","2019","Ford","Ranger","XLT","39642","37995","0","35824","Silver","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-24","Used","23K68A","JN8AT2MV6HW025074","2017","Nissan","Rogue","SV","91619","0","0","19991","Black","Black","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","F14441A","1FTEW1EPXMKD97596","2021","Ford","F-150","XL","13904","0","0","45718","Gray","Medium Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-24","Used","23C12B","1FM5K8HC0LGA43791","2020","Ford","Explorer","Platinum","23851","53500","0","50000","Other","Light Sandstone","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","DP55036","1GYKNDRSXKZ246522","2019","Cadillac","Xt5","Luxury","26401","40995","0","37499","Black","Black","4","3.6L V6 DI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-24","Used","DP55037","1G6AX5SX7K0137997","2019","Cadillac","Cts","2.0L Turbo Luxury","26262","41995","0","36888","Black","Jet Black With Jet Black Accen","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-23","Used","GP5445","3GCNWAEFXLG369293","2020","Chevrolet","Silverado 1500","Work Truck","29545","33500","0","31170","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-23","Used","P17828A","1HGCP2F39AA120575","2010","Honda","Accord Sdn","LX","157544","0","0","0","Gray","","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-23","Used","P17814A","1FAHP3F26CL445568","2012","Ford","Focus","SE","46548","14995","0","11981","Silver","","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-22","Used","DN220A","3C6TRVDG1JE102740","2018","Ram","Promaster 2500","High Roof","103100","34995","0","31791","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-22","Used","22C341B","1GNALBEK0EZ125415","2014","Chevrolet","Equinox","LT","107265","15500","0","13800","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-20","Used","23K74A","3KPF24AD0LE248595","2020","Kia","Forte","LXS","23287","0","0","20991","Blue","Black","4","2.0L 4-Cylinder MPI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-20","Used","F14545A","NM0AE8F75E1150371","2014","Ford","Transit Connect Wagon","XLT","82650","19995","0","16984","Silver","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-19","Used","H25332A","1FTEX1EP8JKC68345","2018","Ford","F-150","XL","110890","28995","0","25809","Red","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-19","Used","F14636B","1FADP3H20HL327695","2017","Ford","Focus","SEL","90950","18995","0","14965","Blue","Charcoal Black","4","2.0L I4 GDI Ti-VCT Flex Fuel","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17835","1FTFW1RG5JFC89356","2018","Ford","F-150","Raptor","67359","0","0","0","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17836","3FA6P0HD9FR252227","2015","Ford","Fusion","SE","72320","0","0","16276","Black","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","39995","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17838","1FMCU9BZ3LUB99930","2020","Ford","Escape","SE Sport Hybrid","35930","0","0","32955","Blue","","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","","43.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17833","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","0","0","25995","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","F14314B","1GKFK16348J225429","2008","GMC","Yukon XL","SLT 1500","151433","1499514995","0","11964","Black","Light Titanium","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","F14589A","3GCUKSEC8EG228423","2014","Chevrolet","Silverado 1500","LTZ","195723","0","0","0","Brown","Cocoa/dune","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","Used","P17831","1HGCR2F88DA095274","2013","Honda","Accord Sdn","EX-L","42374","0","0","20783","White","Ivory","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-12","Used","FD14693A","3FA6P0CD8LR255333","2020","Ford","Fusion","SEL","19561","31995","0","25919","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","37342","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-08","Used","P17803A","W1K3G5BB6LJ205332","2020","Mercedes-Benz","A-Class","Base","31811","0","0","45995","Black","","4","2.0L I4 Turbocharged","Gasoline Fuel","4-door Sub-Compact Passenger Car","All Wheel Drive","7-Speed Automatic","","24.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-04","Used","P17821","1FT7W2BT5KEG43773","2019","Ford","Super Duty F-250 SRW","Lariat","86976","69995","0","61997","Red","Black / Dark Marsala","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","Used","DN221A","1C4RDJAG7FC114260","2015","Dodge","Durango","SXT","77089","25995","0","22570","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-22","Used","DN216A","1FD0W5GN1LEE98614","2020","Ford","F-550sd","XL","11888","65995","0","59949","White","Medium Earth Gray","4","7.3L V8 PFI OHV 16V Federal","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-20","Used","DP54850A","1FT8W3BT5CED15992","2012","Ford","F-350sd","XLT","222312","30995","0","21825","Other","Steel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-27","Certified","DP55040","1C4RJFBG2KC801239","2019","Jeep","Grand Cherokee","Limited","33627","37995","0","34997","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-26","Certified","GN5449","3GNAXJEV7KS605842","2019","Chevrolet","Equinox","LT","27578","27500","0","25500","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","Certified","CN2447","2C4RC1DG2LR268358","2020","Chrysler","Voyager","LXI","69446","0","0","25490","Silver","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","Certified","DP55034A","1C4RJKBG4M8124077","2021","Jeep","Grand Cherokee L","Limited","24306","49995","0","46846","White","Wicker Beige/global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-24","Certified","DP55038","1C4PJMDXXND506963","2022","Jeep","Cherokee","Limited","8353","43995","0","42499","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-24","Certified","DP55035","2C4RC1DG0LR264602","2020","Chrysler","Voyager","LXI","69740","29995","0","25218","White","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-22","Certified","DP55029","1C4RJFBG9KC787954","2019","Jeep","Grand Cherokee","Limited","35140","40995","0","36690","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-22","Certified","P17842","1FMEE5DP8NLB21713","2022","Ford","Bronco","Wildtrak","87","0","0","77895","Silver","Black Onyx","4","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-19","Certified","DP55027","1C4RJFBG1KC830537","2019","Jeep","Grand Cherokee","Limited","23773","41995","0","37436","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-19","Certified","DP55026","1C6SRFFT4LN236264","2020","Ram","1500","Big Horn/Lone Star","34577","46995","0","42604","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-17","Certified","GN5440","1G1ZD5ST9MF073492","2021","Chevrolet","Malibu","LT","41080","29150","0","26900","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","As Is","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","Certified","22K290A","5XYPHDA58LG696680","2020","Kia","Sorento","EX","15345","0","0","35991","Blue","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","Kia Certified","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Certified","22C511A","3GNAXVEX7LL228921","2020","Chevrolet","Equinox","LT","40435","31125","0","29500","Black","Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","As Is","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-27","New","HE25736","1FMSK8DH2NGC09249","2022","Ford","Explorer","XLT","0","0","38947","0","Black","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-27","New","F14601","MAJ6S3FL0NC470385","2022","Ford","EcoSport","S","0","23335","22991","23335","Black","Stone","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","6-Speed Automatic","20/200000","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-26","New","BPWD2M","1GCPDBEK1NZ555437","2022","Chevrolet","Silverado 1500","Custom","0","0","0","48010","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","22C524","1GCWGAFP9N1282236","2022","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","0","0","30822","0","White","Medium Pewter","3","4.3L V6","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","BVDVK9","1GCPDBEK8NZ615388","2022","Chevrolet","Silverado 1500","Custom","0","0","0","47810","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","BWPZK2","1GNSKPKD1PR138235","2023","Chevrolet","Tahoe","Z71","0","0","0","0","","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","22K308","5XYRKDLF5NG141298","2022","Kia","Sorento","","0","46360","41247","0","Silver","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","DN265","1C6SRFRT0NN418722","2022","Ram","1500","Laramie","0","70020","49693","69520","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-26","New","DN264","1C6SRFRT2NN418723","2022","Ram","1500","Laramie","0","70120","49693","69620","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-26","New","CN237","2C4RC1BG4NR206045","2022","Chrysler","Pacifica","Touring L","0","42628","39772","42628","Gray","Black/alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-26","New","JN327","3C4NJDCB9NT162114","2022","Jeep","Compass","High Altitude","0","37630","32231","36630","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-26","New","23K87","5XYK6CAF0PG050459","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","23K85","5XYK6CAF2PG048759","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
