"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-12","Used","17C1558A","1GNSKHE74CR257225","2012","Chevrolet","Suburban","LS","148080","18995","0","15438","Blue","","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","Used","18C542A","1GC1KXC80EF154219","2014","Chevrolet","Silverado 2500HD","LT","59667","42995","0","39988","Red","","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C512","2G1125S38J9151526","2018","Chevrolet","Impala","Premier","1","40985","40099","38349","Brown","Jet Black","4","3.6 Liter DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C511","1GNEVGKW9JJ180583","2018","Chevrolet","Traverse","LT Cloth","1","40595","39456","0","Black","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C509","1GNEVGKW1JJ178732","2018","Chevrolet","Traverse","LT Cloth","1","40990","39824","0","Black","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C507","2G1125S36J9151735","2018","Chevrolet","Impala","Premier","1","41380","40467","38717","Red","Jet Black","4","3.6 Liter DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C477","2GNAXSEV6J6247202","2018","Chevrolet","Equinox","LT","1","31440","30525","28525","Black","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C537","1GC0KUEG4JZ228281","2018","Chevrolet","Silverado 2500HD","Work Truck","1","41590","39986","38486","Black","Jet Black / Dark Ash","2","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C535","1GC0KUEG7JZ225245","2018","Chevrolet","Silverado 2500HD","Work Truck","1","41590","39986","38486","Silver","Jet Black / Dark Ash","2","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-12","New","18C556","1GNEVKKW5JJ151651","2018","Chevrolet","Traverse","High Country","200","53700","52224","0","Red","lack/brown","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","Certified","GN3702","1G1PE5SB8F7247528","2015","Chevrolet","Cruze","LT","41975","15995","0","12995","Silver","Meridian","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","Used","GP3703","4T1BD1FK7CU009380","2012","Toyota","Camry Hybrid","","126240","12995","0","9988","Black","","4","2.5L I4 Hybrid DOHC","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","New","18B25","W04GV8SX6J1063411","2018","Buick","Regal TourX","Essence","12","41780","39874","0","Black","Ebony","4","2.0 Liter Turbo","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","Mrc","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","Used","GP3678A","5TDBK3EHXCS139427","2012","Toyota","Highlander","SE","77620","21995","0","18499","Maroon","Ash","4","3.5L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","New","18C554","3GNAXJEV4JS539197","2018","Chevrolet","Equinox","LT","300","29860","28906","26906","Blue","Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-11","New","18C553","1GNEVHKW2JJ174338","2018","Chevrolet","Traverse","LT Leather","400","44795","43236","0","Other","lack","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-10","New","18C551","2GNAXJEV9J6237225","2018","Chevrolet","Equinox","LT","200","29845","28751","26751","Gray","Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Auoamtic","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-10","New","18C538","1GC4K0EY3JF191244","2018","Chevrolet","Silverado 3500HD","LTZ","2","68410","63434","0","White","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-10","Used","17C1532A","1FTNS2EL0DDA51866","2013","Ford","Econoline Cargo Van","","74726","19995","0","16492","Other","","3","5.4L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-09","New","18C486","2GNAXSEV5J6248616","2018","Chevrolet","Equinox","LT","2","31440","30525","28525","Tan","Jet Black","4","1.5 LITER DOHC TURBO","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-09","New","18B19","KL4CJFSB1JB579883","2018","Buick","Encore","Preferred II","2","29755","29252","0","Red","Ebony","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-09","New","18C545","1GCWGAFG2J1177502","2018","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","2","34855","32452","0","White","Medium Pewter","3","6.0 Liter","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-08","Used","GP3701","1GNSKJKC1FR232070","2015","Chevrolet","Suburban","LT","76330","38995","0","35700","Silver","Jet Black/dark Ash","4","V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-06","Used","CON3700","1GKS2GKC1HR300094","2017","GMC","Yukon XL","SLT","24093","54995","0","51988","Black","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-06","Used","GN3698","1GCVKREC7FZ311159","2015","Chevrolet","Silverado 1500","LT","38291","31995","0","28897","Black","","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","New","18C449","1G1BH5SE8J7152357","2018","Chevrolet","Cruze","LT","2","30270","29556","27556","Gray","Jet Black","4","1.6 Liter DOHC","Diesel Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","31.0","47.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","Used","18B3A","1G4GD5ER2CF174205","2012","Buick","LaCrosse","Premium 1","83124","15995","0","12702","White","Cashmere","4","ECOTEC 2.4L I4 DGI DOHC","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive, Drivetrain, front wheel drive","6-Speed Automatic","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","Used","18C80A","1GCRKSE74DZ370324","2013","Chevrolet","Silverado 1500","LT","43030","27995","0","24283","Other","","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","Used","18C531A","3LN6L2JK8ER808905","2014","Lincoln","MKZ","4dr Sdn AWD","66330","20995","0","17920","Black","","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","Used","17C1501A","1GB0G2CG4D1154053","2013","Chevrolet","Express Commercial Cutaway","3500 Van 139&quot;","104896","21995","0","18998","Other","","2","6.0L V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","Used","17B48A","1G4HC5EM6BU103515","2011","Buick","Lucerne","CXL","93690","12995","0","9952","Green","","4","3.9L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic Electronic Enhanced","","17.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","New","18C466","2GNAXSEV2J6245379","2018","Chevrolet","Equinox","LT","2","33435","32385","30385","Gray","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-04","New","18C462","2GNAXSEV1J6244692","2018","Chevrolet","Equinox","LT","2","32435","31453","29453","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-03","Used","17B85A","1GNKVLED1CJ189755","2012","Chevrolet","Traverse","LTZ","103516","17995","0","14545","Other","","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","Used","17C967A","1FMEU2D84AUA38374","2010","Ford","Explorer Sport Trac","Limited","119115","21995","0","18553","Other","","4","4.6L V8 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","Used","18C367A","1GCEK14098Z211785","2008","Chevrolet","Silverado 1500","LT w/1LT","91160","16995","0","13981","Blue","","2","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","GP3697","1FTYR1ZM7GKA90606","2016","Ford","Transit Cargo Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","14005","33105","0","21461","White","","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C294","3GCUKSEJ6JG184124","2018","Chevrolet","Silverado 1500","LTZ","1","57250","53444","50670","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C293","3GCUKREC0JG100826","2018","Chevrolet","Silverado 1500","LT","1","50655","47335","43603","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C437","3GCUKSEJ5JG227383","2018","Chevrolet","Silverado 1500","LTZ","1","57450","53631","50854","Gray","Jet Black","4","6.2 LITER","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","New","18C128","1GC1KWEY9JF101326","2018","Chevrolet","Silverado 2500HD","LTZ","300","86939","82081","80581","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-19","New","18C465","1GC1KUEGXJF182994","2018","Chevrolet","Silverado 2500HD","Work Truck","18","46985","45134","43634","White","Dark Ash with Jet Black Interi","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-11","New","18C443","1GNERJKX5JJ164780","2018","Chevrolet","Traverse","RS","4","43017","40943","40943","Red","Jet Black","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 9-speed Automatic","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-08","New","17C1541","1HA0GRFG2HN000869","2017","Chevrolet","Express Commercial Cutaway","3500 Van 139''","581","45962","43543","37326","White","Medium Pewter","2","","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-29","Used","GP3657","1GNSK2E05ER134360","2014","Chevrolet","Tahoe","Commercial","125850","16995","0","13988","White","","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-14","New","18B1","1G4ZR5SS7JU110820","2018","Buick","LaCrosse","Premium","2","49385","48067","44567","White","Lt Neutral/ Dk Brown Accents","4","3.6 Liter DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-08","New","17C1545","54DCDW1B8HS801212","2017","Chevrolet","4500 Gas","2WD Reg Cab 176''","26","59792","49861","50861","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Transmission, 6-speed Automatic, 6l90-e Hydra-mati","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-07","New","17C1544","54DCDW1B1HS801262","2017","Chevrolet","4500 Gas","2WD Reg Cab 176''","5","58562","48826","49826","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Transmission, 6-speed Automatic, 6l90-e Hydra-mati","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-01","New","18C285","1GNERGKW9JJ147653","2018","Chevrolet","Traverse","LT Cloth","4","37340","36219","35469","Gray","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 9-speed Automatic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-31","Used","17C948A","3GTU2VE2XBG234759","2011","GMC","Sierra 1500","SLE","80855","27995","0","23431","Black","","4","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-21","Used","17C1531A","1GCHK23285F823429","2005","Chevrolet","Silverado 2500HD","LS","113063","24995","0","19988","Red","Medium Gray","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-19","New","18C235","1GCGTDEN0J1148503","2018","Chevrolet","Colorado","4WD Z71","4","38180","37108","34358","Red","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-10","New","18B5","5GAEVBKW6JJ129491","2018","Buick","Enclave","Premium","4","55780","54113","53113","Gray","Brandy","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-07","New","18C170","1GNSKCKC6JR129165","2018","Chevrolet","Tahoe","Premier","1760","76245","73140","71140","White","Cocoa/mahogany","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 10-speed Automatic, Electronically C","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","New","18C429","2GNAXSEV2J6237959","2018","Chevrolet","Equinox","LT","5","31440","30525","28525","Gray","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-10","New","18C541","1GC4K1EY5JF184754","2018","Chevrolet","Silverado 3500HD","High Country","2","70390","65361","0","Black","","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-06-27","New","C17D11","2C4RC1DGXHR531915","2017","Chrysler","Pacifica","Touring","185","38409","37221","0","Other","7xp","4","ERF 3.6L V6 24V VVT Engine","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Dfh 9-spd 948te Fwd Auto Trans","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
